1505461626;11.847;4.946;6.619;6.168;8.759
1505461632;11.853;4.947;6.615;6.165;8.795
1505461637;12.154;5.002;6.612;6.161;8.795
1505461642;11.785;5.001;6.618;6.141;8.960
1505461647;11.854;4.946;6.612;6.175;8.924
1505461652;11.841;4.941;6.641;6.165;8.779
1505461657;12.146;4.945;6.615;6.163;8.788
1505461662;12.125;5.001;6.599;6.143;8.956
1505461667;11.854;4.948;6.615;6.161;8.951
1505461672;11.853;4.948;6.615;6.159;8.788
1505461677;12.153;4.947;6.613;6.160;8.783
1505461682;11.820;4.942;6.615;6.153;8.943
1505461687;11.846;4.946;6.605;6.160;8.752
1505461692;11.852;4.947;6.613;6.162;8.784
1505461697;12.152;5.003;6.607;6.162;8.784
1505461702;11.791;4.935;6.616;6.139;8.947
1505461707;11.855;4.947;6.613;6.160;8.750
1505461712;11.820;4.942;6.629;6.170;8.755
1505461717;12.117;4.995;6.614;6.160;8.785
1505461722;11.780;4.999;6.599;6.139;8.952
1505461727;11.854;4.948;6.619;6.166;8.755
1505461732;11.853;4.948;6.611;6.159;8.787
1505461737;12.154;4.996;6.616;6.157;8.787
1505461742;11.768;4.941;6.616;6.147;8.933
1505461747;11.817;4.942;6.615;6.161;8.751
1505461753;11.843;4.949;6.615;6.162;8.788
1505461758;12.154;5.004;6.610;6.161;8.786
1505461763;11.803;4.937;6.598;6.139;8.952
1505461768;11.854;4.949;6.615;6.159;8.747
1505461773;11.853;4.949;6.608;6.163;8.741
1505461778;12.119;4.996;6.616;6.164;8.781
1505461783;11.782;4.980;6.602;6.143;8.951
1505461788;11.854;4.949;6.609;6.165;8.781
1505461793;11.853;4.949;6.605;6.160;8.785
1505461798;12.154;5.004;6.612;6.163;8.784
1505461803;11.749;4.942;6.610;6.145;8.929
1505461808;11.816;4.943;6.629;6.170;8.737
1505461813;11.843;4.948;6.577;6.161;8.787
1505461818;12.153;5.003;6.618;6.163;8.784
1505461823;11.851;4.937;6.607;6.140;8.940
1505461828;11.855;4.950;6.614;6.162;8.747
1505461833;11.851;4.949;6.608;6.164;8.784
1505461838;12.120;4.998;6.607;6.165;8.781
1505461843;11.788;4.936;6.598;6.138;8.948
1505461848;11.855;4.948;6.608;6.159;8.750
1505461853;11.851;4.948;6.622;6.162;8.790
1505461858;12.154;5.000;6.612;6.164;8.781
1505461863;11.789;4.975;6.607;6.144;8.943
1505461869;11.825;4.936;6.622;6.165;8.719
1505461874;11.846;4.942;6.621;6.163;8.777
1505461879;12.155;5.000;6.613;6.163;8.777
1505461884;11.788;5.000;6.601;6.143;8.946
1505461889;11.854;4.946;6.603;6.165;8.904
1505461894;11.853;4.947;6.609;6.160;8.786
1505461899;12.155;4.970;6.618;6.170;8.728
1505461904;11.905;4.999;6.619;6.144;8.945
1505461909;11.853;4.946;6.616;6.166;8.943
1505461914;11.854;4.946;6.614;6.163;8.787
1505461919;12.155;4.946;6.608;6.165;8.784
1505461924;11.848;4.982;6.606;6.148;8.938
1505461929;11.854;4.947;6.612;6.170;8.733
1505461934;11.817;4.941;6.613;6.164;8.782
1505461939;12.154;5.000;6.613;6.163;8.785
1505461944;11.789;5.001;6.607;6.149;8.942
1505461949;11.855;4.948;6.607;6.170;8.746
1505461954;11.854;4.946;6.608;6.167;8.777
1505461959;12.154;5.000;6.608;6.166;8.783
1505461964;11.755;4.995;6.608;6.192;8.902
1505461969;11.818;4.940;6.620;6.170;8.941
1505461974;11.789;4.941;6.598;6.167;8.771
1505461980;12.147;4.951;6.615;6.166;8.779
1505461985;11.833;4.969;6.620;6.147;8.948
1505461990;11.855;4.949;6.610;6.172;8.735
1505461995;11.853;4.949;6.609;6.165;8.787
1505462000;12.118;4.997;6.606;6.164;8.770
1505462005;11.774;4.977;6.605;6.148;8.925
1505462010;11.848;4.950;6.613;6.169;8.818
1505462015;11.854;4.951;6.612;6.168;8.777
1505462020;12.155;5.005;6.613;6.168;8.778
1505462025;11.788;5.005;6.596;6.146;8.942
1505462030;11.795;4.944;6.620;6.173;8.881
1505462035;11.847;4.950;6.610;6.177;8.744
1505462040;12.147;4.983;6.602;6.169;8.773
1505462045;11.798;4.953;6.613;6.147;8.944
1505462050;11.855;4.951;6.608;6.167;8.752
1505462055;11.854;4.951;6.613;6.166;8.784
1505462060;12.155;4.999;6.602;6.179;8.764
1505462065;11.784;4.968;6.600;6.147;8.911
1505462070;11.827;4.948;6.602;6.170;8.737
1505462075;11.854;4.950;6.611;6.167;8.775
1505462080;12.155;5.005;6.619;6.168;8.774
1505462085;11.789;5.006;6.595;6.148;8.939
1505462090;11.856;4.952;6.609;6.169;8.738
1505462096;11.822;4.951;6.600;6.163;8.776
1505462101;12.122;4.999;6.608;6.163;8.780
1505462106;11.787;4.951;6.600;6.143;8.939
1505462111;11.856;4.951;6.609;6.164;8.733
1505462116;11.850;4.952;6.605;6.167;8.784
1505462121;12.154;5.006;6.597;6.164;8.777
1505462126;11.822;4.934;6.613;6.152;8.923
1505462131;11.819;4.946;6.629;6.171;8.723
1505462136;11.846;4.950;6.612;6.167;8.767
1505462141;12.153;5.006;6.593;6.170;8.771
1505462146;11.800;4.940;6.610;6.147;8.942
1505462151;11.854;4.950;6.610;6.164;8.724
1505462156;11.797;4.943;6.622;6.174;8.752
1505462161;12.122;4.997;6.588;6.169;8.764
1505462166;11.784;4.941;6.611;6.146;8.935
1505462171;11.855;4.948;6.606;6.165;8.759
1505462176;11.850;4.950;6.610;6.167;8.778
1505462181;12.155;5.004;6.621;6.164;8.771
1505462186;11.844;4.930;6.618;6.157;8.931
1505462191;11.848;4.945;6.610;6.172;8.736
1505462196;11.845;4.948;6.615;6.166;8.774
1505462201;12.156;5.004;6.610;6.168;8.782
1505462206;11.815;4.938;6.616;6.148;8.937
1505462212;11.855;4.951;6.617;6.166;8.741
1505462217;11.854;4.950;6.612;6.165;8.754
1505462222;12.118;5.001;6.603;6.164;8.742
1505462227;11.758;4.982;6.603;6.141;8.939
1505462232;11.856;4.951;6.611;6.167;8.733
1505462237;11.855;4.950;6.609;6.163;8.781
1505462242;12.155;5.005;6.603;6.166;8.780
1505462247;11.790;5.005;6.605;6.148;8.940
1505462252;11.819;4.945;6.611;6.172;8.735
1505462257;11.819;4.944;6.616;6.164;8.780
1505462262;12.154;4.993;6.602;6.162;8.785
1505462267;11.789;5.004;6.610;6.144;8.936
1505462272;11.857;4.951;6.627;6.171;8.939
1505462277;11.844;4.952;6.604;6.163;8.774
1505462282;12.117;4.957;6.597;6.161;8.757
1505462287;11.786;4.945;6.606;6.143;8.940
1505462292;11.848;4.948;6.607;6.161;8.735
1505462297;11.853;4.951;6.606;6.165;8.777
1505462302;12.156;5.006;6.611;6.164;8.773
1505462307;11.793;4.940;6.610;6.141;8.940
1505462312;11.815;4.942;6.625;6.184;8.726
1505462317;11.804;4.942;6.606;6.165;8.769
1505462322;12.148;5.004;6.601;6.163;8.771
1505462328;11.791;4.987;6.616;6.140;8.946
1505462333;11.854;4.949;6.607;6.168;8.737
1505462338;11.855;4.949;6.613;6.167;8.769
1505462343;12.152;5.001;6.630;6.171;8.765
1505462348;11.774;4.997;6.601;6.141;8.886
1505462353;11.834;4.948;6.603;6.171;8.941
1505462358;11.856;4.950;6.617;6.166;8.774
1505462363;12.154;4.986;6.613;6.160;8.779
1505462368;11.817;5.002;6.591;6.139;8.945
1505462373;11.857;4.949;6.602;6.179;8.909
1505462378;11.845;4.947;6.608;6.164;8.768
1505462383;12.118;4.941;6.600;6.161;8.767
1505462388;12.086;5.002;6.609;6.139;8.851
1505462393;11.842;4.949;6.610;6.166;8.934
1505462398;11.855;4.949;6.611;6.163;8.771
