1505472430;11.904;4.949;6.644;6.115;8.984
1505472435;11.904;4.961;6.638;6.143;8.774
1505472440;11.888;4.952;6.635;6.136;8.799
1505472445;12.195;5.013;6.629;6.135;8.800
1505472450;11.885;4.948;6.630;6.109;8.976
1505472455;11.903;4.958;6.641;6.128;8.775
1505472460;11.901;4.959;6.639;6.131;8.813
1505472465;12.203;5.015;6.625;6.127;8.804
1505472470;11.814;4.941;6.622;6.115;8.952
1505472475;11.897;4.959;6.650;6.134;8.770
1505472480;11.902;4.961;6.637;6.130;8.813
1505472485;12.203;5.014;6.630;6.130;8.811
1505472490;11.838;5.002;6.631;6.114;8.970
1505472495;11.903;4.960;6.636;6.135;8.785
1505472500;11.868;4.953;6.638;6.140;8.799
1505472506;12.195;5.012;6.632;6.132;8.801
1505472511;11.837;5.014;6.630;6.111;8.983
1505472516;11.903;4.959;6.635;6.133;8.858
1505472521;11.903;4.959;6.630;6.132;8.812
1505472526;12.203;4.997;6.622;6.130;8.810
1505472531;11.812;5.005;6.637;6.115;8.962
1505472536;11.896;4.958;6.640;6.136;8.964
1505472541;11.903;4.959;6.622;6.131;8.829
1505472546;12.202;5.013;6.622;6.125;8.816
1505472551;11.840;4.950;6.628;6.112;8.977
1505472556;11.904;4.961;6.635;6.133;8.780
1505472561;11.863;4.951;6.639;6.133;8.810
1505472566;12.168;5.011;6.617;6.132;8.827
1505472571;11.840;4.968;6.627;6.113;8.973
1505472576;11.905;4.960;6.647;6.135;8.784
1505472581;11.902;4.959;6.648;6.130;8.827
1505472586;12.203;5.012;6.631;6.129;8.815
1505472591;11.838;5.010;6.644;6.120;8.967
1505472596;11.869;4.957;6.630;6.138;8.844
1505472601;11.903;4.959;6.645;6.134;8.815
1505472606;12.203;5.013;6.628;6.135;8.807
1505472611;11.899;4.945;6.628;6.113;8.981
1505472616;11.904;4.959;6.630;6.137;8.791
1505472622;11.901;4.959;6.625;6.138;8.796
1505472627;12.166;5.007;6.632;6.132;8.808
1505472632;11.873;4.946;6.648;6.113;8.985
1505472637;11.903;4.957;6.621;6.134;8.809
1505472642;12.203;4.957;6.635;6.138;8.810
1505472647;12.203;5.012;6.631;6.114;8.897
1505472652;11.904;4.955;6.636;6.111;8.989
1505472657;11.872;4.950;6.640;6.136;8.812
1505472662;12.027;4.958;6.630;6.138;8.810
1505472667;12.203;5.013;6.630;6.112;8.823
1505472672;11.904;4.947;6.651;6.111;8.992
1505472677;11.905;4.958;6.633;6.131;8.799
1505472682;11.901;4.957;6.632;6.133;8.811
1505472687;12.166;5.007;6.618;6.132;8.788
1505472692;11.897;4.947;6.636;6.131;8.982
1505472697;11.904;4.959;6.651;6.134;8.819
1505472702;12.203;4.958;6.643;6.133;8.823
1505472707;12.203;5.012;6.631;6.116;8.879
1505472712;11.905;4.959;6.621;6.134;8.989
1505472717;11.868;4.951;6.641;6.135;8.805
1505472722;11.965;4.957;6.643;6.133;8.823
1505472727;12.203;5.012;6.628;6.114;8.828
1505472732;11.905;4.949;6.641;6.120;8.987
1505472738;11.904;4.960;6.638;6.138;8.810
1505472743;11.896;4.959;6.636;6.133;8.813
1505472748;12.188;5.001;6.640;6.125;8.804
1505472753;11.897;4.946;6.636;6.116;8.968
1505472758;11.904;4.959;6.634;6.132;8.810
1505472763;11.901;4.958;6.630;6.133;8.813
1505472768;12.204;5.013;6.625;6.134;8.804
1505472773;11.890;4.946;6.628;6.113;8.967
1505472778;11.904;4.956;6.628;6.139;8.739
1505472783;11.896;4.955;6.621;6.133;8.830
1505472788;12.171;5.004;6.649;6.141;8.813
1505472793;11.800;4.952;6.623;6.123;8.946
1505472798;11.875;4.952;6.636;6.137;8.788
1505472803;11.896;4.959;6.644;6.131;8.829
1505472808;12.203;5.013;6.622;6.136;8.814
1505472813;11.839;4.957;6.621;6.112;8.993
1505472818;11.905;4.959;6.635;6.134;8.811
1505472823;11.917;4.950;6.628;6.138;8.824
1505472828;11.871;5.007;6.626;6.120;8.963
1505472833;11.897;4.959;6.632;6.140;8.783
1505472838;11.904;4.960;6.651;6.132;8.818
1505472843;12.203;5.015;6.642;6.132;8.806
1505472848;11.838;5.013;6.626;6.114;8.987
1505472854;11.868;4.953;6.640;6.141;8.816
1505472859;11.868;4.954;6.636;6.135;8.812
1505472864;12.196;4.994;6.637;6.128;8.808
1505472869;11.882;5.011;6.628;6.109;8.975
1505472874;11.905;4.957;6.630;6.134;8.977
1505472879;11.904;4.955;6.630;6.132;8.834
1505472884;12.167;4.952;6.633;6.135;8.796
1505472889;12.130;5.006;6.623;6.112;8.962
1505472894;11.898;4.957;6.627;6.131;8.971
1505472899;11.904;4.959;6.637;6.133;8.825
1505472904;12.196;4.959;6.646;6.130;8.811
1505472909;12.198;5.015;6.630;6.111;8.802
1505472914;11.866;4.946;6.633;6.116;8.959
1505472919;11.891;4.952;6.637;6.136;8.787
1505472924;11.964;4.959;6.625;6.134;8.806
1505472929;12.204;5.015;6.628;6.114;8.825
1505472934;11.905;4.951;6.626;6.115;8.971
1505472939;11.905;4.963;6.639;6.135;8.809
1505472944;11.902;4.963;6.638;6.142;8.810
1505472949;12.196;5.015;6.639;6.140;8.800
1505472954;11.898;4.948;6.631;6.110;8.984
1505472959;11.905;4.960;6.647;6.132;8.788
1505472964;11.903;4.962;6.637;6.132;8.813
1505472969;12.203;5.017;6.626;6.137;8.809
1505472975;11.848;4.950;6.630;6.115;8.992
1505472980;11.870;4.955;6.635;6.135;8.747
1505472985;11.873;4.961;6.620;6.129;8.828
1505472990;12.203;5.013;6.642;6.129;8.832
1505472995;11.841;4.965;6.628;6.110;9.000
1505473000;11.905;4.960;6.635;6.139;8.785
1505473005;11.903;4.961;6.635;6.135;8.829
1505473010;12.165;5.009;6.636;6.135;8.808
1505473015;11.804;5.011;6.629;6.112;8.997
1505473020;11.905;4.961;6.647;6.141;8.900
1505473025;11.904;4.960;6.646;6.133;8.813
1505473030;12.204;4.995;6.630;6.131;8.835
1505473035;11.886;5.011;6.630;6.109;8.995
1505473040;11.868;4.950;6.640;6.137;8.970
1505473045;11.871;4.953;6.636;6.132;8.816
1505473050;12.204;4.955;6.648;6.128;8.821
1505473055;12.128;5.012;6.631;6.109;8.858
1505473060;11.904;4.959;6.655;6.125;8.998
1505473065;11.905;4.960;6.649;6.133;8.816
1505473070;12.204;4.960;6.640;6.134;8.800
1505473075;12.170;5.006;6.634;6.108;8.836
1505473080;11.894;4.957;6.628;6.107;8.979
1505473085;11.906;4.959;6.649;6.130;8.831
1505473091;11.936;4.960;6.636;6.130;8.825
1505473096;12.204;5.015;6.628;6.116;8.818
1505473101;11.906;4.948;6.630;6.106;8.974
1505473106;11.871;4.953;6.634;6.128;8.815
1505473111;11.894;4.959;6.653;6.130;8.806
1505473116;12.204;5.013;6.625;6.112;8.885
1505473121;11.906;4.959;6.652;6.123;8.995
1505473126;11.905;4.959;6.637;6.134;8.833
1505473131;12.204;4.960;6.630;6.134;8.815
1505473136;12.167;5.007;6.634;6.110;8.847
1505473141;11.899;4.955;6.622;6.130;8.958
1505473146;11.904;4.960;6.648;6.131;8.819
1505473151;12.205;4.981;6.637;6.133;8.813
1505473156;11.998;5.015;6.628;6.114;8.976
1505473161;11.906;4.961;6.645;6.137;8.988
1505473166;11.870;4.954;6.635;6.133;8.801
1505473171;12.197;4.959;6.628;6.128;8.840
1505473176;12.204;5.015;6.628;6.112;8.920
1505473181;11.905;4.961;6.644;6.124;9.003
1505473186;11.906;4.962;6.643;6.131;8.821
1505473191;12.205;4.961;6.651;6.127;8.834
1505473196;12.161;5.006;6.628;6.113;8.796
1505473201;11.899;4.954;6.622;6.134;8.867
