1505468828;11.888;4.953;6.614;6.140;8.743
1505468833;11.848;4.950;6.609;6.144;8.815
1505468839;12.154;5.000;6.608;6.144;8.799
1505468844;11.884;4.943;6.614;6.125;8.970
1505468849;11.888;4.955;6.628;6.144;8.778
1505468854;11.885;4.955;6.612;6.144;8.822
1505468859;12.186;5.008;6.598;6.144;8.825
1505468864;11.805;4.935;6.616;6.126;8.986
1505468869;11.853;4.948;6.614;6.145;8.777
1505468874;11.878;4.956;6.611;6.145;8.807
1505468879;12.187;5.012;6.581;6.143;8.817
1505468884;11.823;4.992;6.611;6.124;8.997
1505468889;11.888;4.956;6.618;6.146;8.775
1505468894;11.854;4.949;6.616;6.143;8.801
1505468899;12.154;5.005;6.598;6.147;8.791
1505468904;11.815;5.005;6.613;6.125;8.985
1505468909;11.888;4.958;6.616;6.148;8.848
1505468914;11.887;4.957;6.629;6.140;8.817
1505468919;12.188;5.011;6.630;6.139;8.806
1505468924;11.769;5.004;6.608;6.121;8.956
1505468929;11.851;4.949;6.624;6.146;8.872
1505468934;11.880;4.955;6.630;6.140;8.813
1505468939;12.188;4.996;6.628;6.140;8.810
1505468944;11.821;4.958;6.602;6.122;8.980
1505468949;11.888;4.958;6.611;6.141;8.776
1505468955;11.887;4.954;6.622;6.145;8.798
1505468960;12.149;5.002;6.602;6.145;8.803
1505468965;11.817;4.961;6.615;6.125;8.989
1505468970;11.889;4.956;6.620;6.145;8.773
1505468975;11.888;4.955;6.626;6.140;8.824
1505468980;12.188;5.010;6.605;6.143;8.816
1505468985;11.823;5.004;6.612;6.124;8.969
1505468990;11.853;4.946;6.619;6.148;8.771
1505468995;11.880;4.953;6.628;6.139;8.814
1505469000;12.188;5.008;6.605;6.139;8.823
1505469005;11.823;4.954;6.609;6.120;8.979
1505469010;11.889;4.954;6.624;6.139;8.781
1505469015;11.886;4.953;6.622;6.141;8.822
1505469020;12.155;5.000;6.624;6.147;8.788
1505469025;11.852;4.940;6.609;6.125;8.967
1505469030;11.888;4.955;6.619;6.144;8.778
1505469035;12.188;4.954;6.623;6.143;8.819
1505469040;12.188;5.008;6.607;6.122;8.826
1505469045;11.890;4.950;6.622;6.145;8.827
1505469050;11.851;4.949;6.612;6.153;8.799
1505469055;12.181;5.008;6.625;6.144;8.810
1505469060;11.824;4.989;6.618;6.119;8.980
1505469065;11.889;4.956;6.608;6.149;8.899
1505469070;11.887;4.955;6.606;6.144;8.814
1505469076;12.189;5.009;6.605;6.145;8.826
1505469081;11.783;5.001;6.613;6.135;8.954
1505469086;11.882;4.954;6.627;6.152;8.833
1505469091;11.888;4.956;6.608;6.145;8.804
1505469096;12.189;4.983;6.619;6.143;8.821
1505469101;11.914;5.008;6.619;6.123;8.990
1505469106;11.889;4.954;6.612;6.147;8.972
1505469111;11.863;4.942;6.616;6.161;8.790
1505469116;12.181;4.950;6.632;6.143;8.827
1505469121;12.143;5.010;6.612;6.123;8.911
1505469126;11.890;4.954;6.622;6.121;8.975
1505469131;11.890;4.957;6.618;6.146;8.816
1505469136;12.159;4.956;6.632;6.146;8.834
1505469141;12.188;5.011;6.617;6.136;8.777
1505469146;11.882;4.948;6.633;6.124;8.981
1505469151;11.890;4.956;6.629;6.143;8.803
1505469156;11.878;4.956;6.613;6.147;8.824
1505469161;12.189;5.010;6.617;6.132;8.800
1505469166;11.890;4.947;6.612;6.127;8.992
1505469171;11.889;4.957;6.608;6.148;8.753
1505469176;11.855;4.955;6.627;6.145;8.827
1505469181;12.159;5.007;6.622;6.169;8.779
1505469186;11.822;4.941;6.625;6.137;8.952
1505469192;11.864;4.957;6.626;6.145;8.787
1505469197;11.887;4.959;6.608;6.141;8.829
1505469202;12.189;5.013;6.609;6.141;8.826
1505469207;11.844;4.948;6.604;6.125;8.988
1505469212;11.889;4.959;6.627;6.145;8.791
1505469217;11.850;4.955;6.617;6.146;8.832
1505469222;12.156;5.007;6.602;6.143;8.820
1505469227;11.810;4.971;6.602;6.121;8.991
1505469232;11.890;4.959;6.618;6.147;8.775
1505469237;11.889;4.960;6.614;6.146;8.815
1505469242;12.189;5.014;6.606;6.144;8.815
1505469247;11.787;5.008;6.620;6.127;8.988
1505469252;11.858;4.954;6.620;6.150;8.950
1505469257;11.881;4.959;6.609;6.141;8.817
1505469262;12.189;5.005;6.614;6.139;8.824
1505469267;11.823;5.014;6.617;6.119;8.976
1505469272;11.891;4.959;6.622;6.142;8.945
1505469277;11.851;4.954;6.627;6.141;8.806
1505469282;12.153;4.969;6.615;6.141;8.790
1505469287;11.977;5.013;6.615;6.123;8.983
1505469292;11.891;4.962;6.627;6.147;8.992
1505469297;11.889;4.962;6.611;6.140;8.824
1505469303;12.189;4.960;6.632;6.138;8.818
1505469308;12.152;5.007;6.611;6.121;8.878
1505469313;11.840;4.953;6.623;6.135;8.964
1505469318;11.883;4.959;6.617;6.141;8.819
1505469323;12.190;4.961;6.619;6.138;8.806
1505469328;12.190;5.014;6.610;6.114;8.819
1505469333;11.891;4.955;6.616;6.134;8.835
1505469338;11.888;4.959;6.625;6.139;8.807
1505469343;12.179;5.006;6.618;6.140;8.808
1505469348;11.817;5.014;6.611;6.120;8.989
1505469353;11.891;4.962;6.616;6.144;8.841
1505469358;11.890;4.962;6.614;6.138;8.823
1505469363;12.190;5.010;6.610;6.138;8.809
1505469368;11.823;5.016;6.604;6.118;8.956
1505469373;11.858;4.960;6.635;6.147;8.928
1505469378;11.883;4.961;6.633;6.139;8.812
1505469383;12.190;4.973;6.618;6.138;8.825
1505469388;12.052;5.016;6.619;6.117;8.965
1505469393;11.891;4.962;6.608;6.144;8.986
1505469398;11.891;4.962;6.633;6.135;8.831
1505469403;12.156;4.955;6.626;6.136;8.795
1505469408;12.153;5.014;6.613;6.119;8.946
1505469413;11.892;4.963;6.633;6.133;8.989
1505469419;11.890;4.963;6.634;6.135;8.813
1505469424;12.175;4.962;6.634;6.134;8.821
1505469429;12.190;5.015;6.618;6.114;8.813
1505469434;11.856;4.947;6.624;6.120;8.988
1505469439;11.858;4.955;6.634;6.139;8.823
1505469444;11.946;4.962;6.617;6.134;8.811
1505469449;12.191;5.015;6.610;6.115;8.822
1505469454;11.885;4.949;6.626;6.134;8.968
1505469459;11.890;4.961;6.623;6.136;8.803
1505469464;12.155;4.955;6.612;6.139;8.783
1505469469;12.156;5.009;6.600;6.115;8.812
1505469474;11.884;4.960;6.602;6.130;8.979
1505469479;11.891;4.961;6.605;6.135;8.829
1505469484;12.155;4.963;6.624;6.139;8.818
1505469489;12.190;5.016;6.615;6.121;8.835
1505469494;11.859;4.946;6.611;6.119;8.970
1505469499;11.854;4.955;6.614;6.141;8.788
1505469504;11.912;4.961;6.606;6.140;8.836
1505469509;12.190;5.016;6.606;6.122;8.820
1505469514;11.892;4.949;6.606;6.118;8.967
1505469519;11.892;4.962;6.623;6.139;8.795
1505469524;11.888;4.960;6.622;6.142;8.793
1505469529;12.151;5.010;6.610;6.140;8.784
1505469535;11.883;4.949;6.599;6.120;8.991
1505469540;11.892;4.963;6.650;6.140;8.783
1505469545;11.888;4.962;6.645;6.137;8.822
1505469550;12.191;5.016;6.622;6.133;8.805
1505469555;11.839;4.950;6.629;6.119;8.939
1505469560;11.853;4.957;6.640;6.141;8.758
1505469565;11.882;4.959;6.645;6.135;8.826
1505469570;12.191;5.015;6.618;6.134;8.808
1505469575;11.828;4.953;6.623;6.116;8.987
1505469580;11.891;4.960;6.620;6.133;8.825
1505469585;11.888;4.960;6.620;6.133;8.812
1505469590;12.148;5.005;6.620;6.130;8.796
1505469595;11.885;4.947;6.638;6.118;8.988
1505469600;11.891;4.960;6.627;6.135;8.785
