1505450827;11.811;4.960;6.605;6.192;8.750
1505450832;11.808;4.960;6.593;6.191;8.790
1505450837;12.138;5.022;6.581;6.191;8.788
1505450842;11.781;4.976;6.594;6.169;8.946
1505450847;11.844;4.968;6.607;6.192;8.747
1505450852;11.844;4.967;6.607;6.187;8.796
1505450857;12.105;5.013;6.608;6.196;8.785
1505450862;11.743;5.013;6.609;6.173;8.956
1505450867;11.837;4.964;6.609;6.191;8.770
1505450872;11.844;4.965;6.603;6.184;8.790
1505450877;12.144;5.019;6.590;6.185;8.785
1505450882;11.778;5.020;6.611;6.166;8.950
1505450887;11.791;4.960;6.607;6.196;8.918
1505450893;11.810;4.959;6.601;6.191;8.780
1505450898;12.137;4.974;6.594;6.188;8.790
1505450903;12.006;5.018;6.596;6.170;8.956
1505450908;11.845;4.966;6.607;6.192;8.961
1505450913;11.845;4.966;6.607;6.187;8.797
1505450918;12.144;4.963;6.609;6.196;8.781
1505450923;12.104;5.012;6.598;6.170;8.781
1505450928;11.837;4.955;6.615;6.166;8.957
1505450933;11.844;4.963;6.605;6.188;8.789
1505450938;11.902;4.963;6.621;6.191;8.790
1505450943;11.993;5.017;6.598;6.170;8.952
1505450948;11.845;4.964;6.606;6.196;8.928
1505450953;11.807;4.957;6.618;6.188;8.790
1505450958;12.137;4.963;6.603;6.186;8.796
1505450963;12.076;5.018;6.598;6.167;8.885
1505450968;11.844;4.964;6.610;6.190;8.966
1505450973;11.844;4.965;6.608;6.189;8.793
1505450978;12.078;4.962;6.606;6.185;8.791
1505450983;12.094;5.010;6.613;6.169;8.764
1505450988;11.837;4.952;6.614;6.174;8.932
1505450993;11.844;4.964;6.607;6.192;8.793
1505450998;11.856;4.962;6.606;6.190;8.793
1505451004;12.144;5.017;6.595;6.178;8.798
1505451009;11.845;4.951;6.613;6.170;8.950
1505451014;11.788;4.954;6.604;6.197;8.750
1505451019;11.834;4.960;6.603;6.190;8.786
1505451024;12.144;5.014;6.611;6.189;8.788
1505451029;11.845;4.947;6.608;6.164;8.948
1505451034;11.845;4.961;6.606;6.188;8.745
1505451039;11.842;4.963;6.618;6.191;8.785
1505451044;12.097;5.005;6.593;6.188;8.785
1505451049;11.785;4.950;6.601;6.163;8.963
1505451054;11.845;4.963;6.606;6.186;8.752
1505451059;11.842;4.964;6.606;6.187;8.792
1505451064;12.144;5.018;6.595;6.186;8.784
1505451069;11.781;4.985;6.595;6.165;8.943
1505451074;11.831;4.949;6.599;6.204;8.713
1505451079;11.835;4.962;6.613;6.185;8.791
1505451084;12.145;5.017;6.606;6.185;8.792
1505451089;11.780;5.015;6.592;6.164;8.947
1505451094;11.844;4.964;6.608;6.189;8.751
1505451099;11.843;4.965;6.606;6.187;8.795
1505451104;12.145;5.020;6.603;6.219;8.750
1505451109;11.771;5.017;6.606;6.162;8.941
1505451115;11.844;4.964;6.603;6.192;8.799
1505451120;11.844;4.966;6.607;6.187;8.791
1505451125;12.145;5.021;6.589;6.187;8.788
1505451130;11.781;4.976;6.593;6.165;8.951
1505451135;11.844;4.966;6.606;6.194;8.715
1505451140;11.810;4.965;6.604;6.191;8.779
1505451145;12.096;5.006;6.624;6.215;8.772
1505451150;11.773;5.002;6.594;6.196;8.898
1505451155;11.818;4.960;6.616;6.193;8.753
1505451160;11.834;4.966;6.605;6.189;8.791
1505451165;12.144;5.021;6.605;6.188;8.798
1505451170;11.778;5.019;6.611;6.166;8.949
1505451175;11.845;4.966;6.597;6.192;8.933
1505451180;11.808;4.962;6.607;6.189;8.777
1505451185;12.107;5.011;6.582;6.191;8.794
1505451190;11.773;4.969;6.592;6.169;8.957
1505451195;11.845;4.965;6.608;6.192;8.756
1505451200;11.842;4.966;6.608;6.192;8.785
1505451205;12.144;5.020;6.591;6.191;8.796
1505451210;11.745;4.985;6.606;6.164;8.955
1505451215;11.806;4.957;6.620;6.192;8.751
1505451220;11.836;4.964;6.602;6.185;8.794
1505451226;12.144;5.019;6.594;6.186;8.788
1505451231;11.780;5.019;6.594;6.165;8.947
1505451236;11.844;4.965;6.607;6.189;8.776
1505451241;11.810;4.958;6.619;6.190;8.759
1505451246;12.084;5.010;6.612;6.190;8.783
1505451251;11.770;5.016;6.610;6.168;8.955
1505451256;11.844;4.965;6.621;6.188;8.957
1505451261;11.843;4.965;6.609;6.188;8.788
1505451266;12.145;4.990;6.616;6.185;8.786
1505451271;11.861;5.011;6.597;6.164;8.928
1505451276;11.831;4.954;6.612;6.191;8.928
1505451281;11.837;4.962;6.609;6.182;8.793
1505451286;12.145;4.962;6.613;6.183;8.790
1505451291;12.111;5.015;6.613;6.160;8.847
1505451296;11.845;4.960;6.611;6.183;8.968
1505451301;11.825;4.946;6.606;6.190;8.763
1505451306;12.136;4.961;6.610;6.197;8.759
1505451311;12.137;5.015;6.605;6.161;8.793
1505451316;11.845;4.959;6.606;6.158;8.956
1505451321;11.845;4.962;6.603;6.182;8.787
1505451326;12.018;4.961;6.602;6.182;8.795
1505451331;12.144;5.015;6.598;6.173;8.762
1505451336;11.837;4.948;6.608;6.169;8.933
1505451342;11.812;4.960;6.604;6.187;8.788
1505451347;11.840;4.961;6.607;6.188;8.791
1505451352;12.145;5.016;6.595;6.181;8.797
1505451357;11.845;4.951;6.603;6.169;8.954
1505451362;11.844;4.963;6.609;6.194;8.741
1505451367;11.808;4.963;6.605;6.190;8.778
1505451372;12.111;5.011;6.606;6.187;8.799
1505451377;11.803;4.951;6.608;6.163;8.968
1505451382;11.844;4.961;6.605;6.185;8.791
1505451387;11.960;4.962;6.607;6.184;8.794
1505451392;12.145;5.015;6.598;6.158;8.791
1505451397;11.812;4.944;6.604;6.163;8.964
1505451402;11.808;4.956;6.602;6.185;8.784
1505451407;11.833;4.959;6.606;6.184;8.788
1505451412;12.144;5.017;6.611;6.178;8.787
1505451417;11.845;4.953;6.604;6.168;8.965
1505451422;11.845;4.964;6.606;6.186;8.757
1505451427;11.809;4.958;6.611;6.188;8.788
1505451432;12.105;5.011;6.606;6.187;8.772
1505451437;11.807;4.950;6.611;6.165;8.958
1505451442;11.845;4.964;6.607;6.184;8.752
1505451447;11.842;4.964;6.599;6.184;8.792
1505451452;12.144;5.018;6.600;6.182;8.787
1505451457;11.751;4.945;6.599;6.166;8.951
1505451463;11.803;4.956;6.613;6.185;8.742
1505451468;11.835;4.961;6.611;6.183;8.789
1505451473;12.145;5.017;6.589;6.181;8.788
1505451478;11.781;4.992;6.609;6.159;8.955
1505451483;11.844;4.962;6.606;6.188;8.755
1505451488;11.806;4.954;6.613;6.184;8.771
1505451493;12.117;5.006;6.599;6.188;8.758
1505451498;11.771;5.015;6.606;6.162;8.955
1505451503;11.845;4.963;6.610;6.184;8.860
1505451508;11.844;4.962;6.606;6.180;8.792
1505451513;12.145;4.991;6.600;6.186;8.785
1505451518;11.790;4.958;6.609;6.169;8.942
1505451523;11.837;4.955;6.619;6.189;8.733
1505451528;11.835;4.960;6.609;6.183;8.797
1505451533;12.145;5.014;6.580;6.180;8.798
1505451538;11.781;4.961;6.597;6.164;8.945
1505451543;11.845;4.960;6.605;6.185;8.760
1505451548;11.844;4.961;6.605;6.189;8.767
1505451553;12.130;5.013;6.597;6.216;8.790
1505451558;11.746;5.013;6.600;6.162;8.969
1505451563;11.845;4.960;6.605;6.185;8.827
1505451569;11.844;4.960;6.608;6.183;8.805
1505451574;12.144;5.014;6.590;6.179;8.796
1505451579;11.778;5.012;6.603;6.159;8.972
1505451584;11.808;4.953;6.620;6.185;8.890
1505451589;11.811;4.959;6.607;6.180;8.795
1505451594;12.144;4.976;6.612;6.181;8.805
1505451599;11.966;5.015;6.592;6.161;8.961
