1505443631;11.787;4.922;6.628;6.203;8.958
1505443636;11.808;4.926;6.604;6.205;8.788
1505443641;12.134;4.930;6.609;6.200;8.803
1505443646;12.139;4.985;6.590;6.176;8.969
1505443651;11.842;4.928;6.609;6.196;8.956
1505443656;11.842;4.929;6.606;6.199;8.812
1505443661;12.136;4.921;6.603;6.209;8.796
1505443666;12.103;4.976;6.607;6.186;8.776
1505443671;11.834;4.926;6.600;6.177;8.973
1505443676;11.841;4.930;6.607;6.198;8.814
1505443681;12.010;4.930;6.607;6.202;8.797
1505443686;11.842;4.985;6.591;6.184;8.956
1505443691;11.842;4.931;6.619;6.236;8.913
1505443696;11.804;4.924;6.612;6.210;8.779
1505443701;12.134;4.958;6.610;6.203;8.801
1505443706;11.883;4.984;6.593;6.178;8.975
1505443711;11.842;4.930;6.600;6.205;8.960
1505443716;11.841;4.931;6.606;6.203;8.810
1505443721;12.142;4.930;6.608;6.198;8.794
1505443726;12.104;4.976;6.601;6.180;8.899
1505443731;11.835;4.929;6.608;6.197;8.972
1505443736;11.841;4.931;6.604;6.200;8.792
1505443742;12.142;4.930;6.606;6.199;8.808
1505443747;12.141;4.983;6.595;6.178;8.805
1505443752;11.841;4.925;6.608;6.182;8.961
1505443757;11.802;4.923;6.621;6.203;8.766
1505443762;11.947;4.928;6.609;6.199;8.799
1505443767;12.142;4.984;6.604;6.174;8.806
1505443772;11.842;4.920;6.611;6.181;8.980
1505443777;11.842;4.931;6.610;6.199;8.777
1505443782;11.838;4.931;6.612;6.197;8.810
1505443787;12.099;4.977;6.606;6.197;8.773
1505443792;11.835;4.919;6.608;6.183;8.948
1505443797;11.842;4.932;6.609;6.200;8.766
1505443802;11.838;4.931;6.609;6.200;8.791
1505443807;12.142;4.985;6.609;6.204;8.788
1505443812;11.789;4.920;6.604;6.182;8.946
1505443817;11.788;4.925;6.622;6.212;8.761
1505443822;11.833;4.930;6.608;6.206;8.806
1505443827;12.142;4.985;6.602;6.206;8.807
1505443832;11.778;4.923;6.608;6.205;8.786
1505443837;11.765;4.921;6.625;6.227;8.748
1505443842;12.079;4.974;6.605;6.229;8.752
1505443847;11.727;4.943;6.612;6.199;8.913
1505443852;11.787;4.921;6.621;6.237;8.787
1505443857;11.773;4.916;6.620;6.225;8.752
1505443862;12.084;4.976;6.608;6.215;8.722
1505443868;11.753;4.907;6.627;6.214;8.936
1505443873;11.787;4.918;6.611;6.219;8.728
1505443878;12.049;4.921;6.642;6.229;8.743
1505443883;11.787;4.974;6.619;6.202;8.928
1505443888;11.784;4.919;6.642;6.236;8.842
1505443893;11.785;4.920;6.610;6.227;8.752
1505443898;12.087;4.972;6.629;6.201;8.738
1505443903;11.788;4.909;6.624;6.209;8.900
1505443908;11.787;4.922;6.616;6.229;8.732
1505443913;12.107;4.956;6.625;6.200;8.778
1505443918;11.923;4.985;6.612;6.191;8.943
1505443923;11.807;4.927;6.602;6.207;8.779
1505443928;11.796;4.921;6.622;6.230;8.739
1505443933;12.072;4.970;6.628;6.225;8.707
1505443938;11.773;4.915;6.646;6.223;8.755
1505443943;11.787;4.920;6.614;6.226;8.751
1505443948;12.068;4.970;6.610;6.231;8.757
1505443953;11.744;4.913;6.620;6.220;8.929
1505443958;11.765;4.915;6.618;6.224;8.754
1505443963;12.094;4.919;6.603;6.212;8.747
1505443968;12.084;4.972;6.618;6.202;8.729
1505443973;11.776;4.912;6.619;6.212;8.903
1505443978;11.792;4.919;6.622;6.210;8.715
1505443983;11.777;4.921;6.621;6.237;8.740
1505443988;11.777;4.973;6.625;6.194;8.905
1505443993;11.791;4.921;6.624;6.232;8.733
1505443998;11.794;4.928;6.594;6.197;8.749
1505444003;12.109;4.968;6.608;6.220;8.741
1505444008;11.712;4.975;6.609;6.194;8.899
1505444013;11.789;4.926;6.619;6.227;8.712
1505444018;11.734;4.922;6.611;6.214;8.741
1505444023;12.081;4.974;6.620;6.212;8.753
1505444028;11.783;4.909;6.634;6.221;8.925
1505444033;11.784;4.923;6.612;6.227;8.751
1505444038;12.107;4.938;6.621;6.200;8.776
1505444043;11.742;4.920;6.609;6.192;8.913
1505444048;11.789;4.919;6.632;6.226;8.692
1505444054;11.766;4.916;6.628;6.238;8.738
1505444059;12.087;4.974;6.624;6.216;8.728
1505444064;11.718;4.919;6.618;6.204;8.901
1505444069;11.807;4.928;6.596;6.194;8.774
1505444074;12.102;4.931;6.629;6.235;8.742
1505444079;11.786;4.977;6.620;6.199;8.933
1505444084;11.779;4.920;6.616;6.217;8.746
1505444089;11.783;4.923;6.621;6.231;8.724
1505444094;12.084;4.936;6.607;6.213;8.747
1505444099;11.881;4.972;6.626;6.206;8.728
1505444104;11.777;4.919;6.620;6.232;8.755
1505444109;11.787;4.923;6.619;6.228;8.740
1505444114;12.073;4.973;6.605;6.215;8.735
1505444119;11.714;4.977;6.596;6.194;8.901
1505444124;11.790;4.924;6.611;6.221;8.733
1505444129;11.909;4.928;6.615;6.194;8.771
1505444134;12.092;4.978;6.625;6.196;8.729
1505444139;11.774;4.907;6.610;6.201;8.898
1505444144;11.786;4.921;6.626;6.216;8.709
1505444149;12.087;4.964;6.625;6.213;8.745
1505444154;11.717;4.976;6.627;6.217;8.907
1505444159;11.796;4.927;6.606;6.226;8.917
1505444164;11.787;4.924;6.612;6.211;8.729
1505444169;12.087;4.976;6.614;6.209;8.745
1505444174;11.749;4.912;6.612;6.181;8.904
1505444179;11.790;4.922;6.606;6.209;8.692
1505444184;11.807;4.934;6.611;6.172;8.921
1505444189;11.818;4.935;6.601;6.192;8.778
1505444194;11.803;4.933;6.614;6.194;8.812
1505444199;11.839;4.934;6.621;6.188;8.783
1505444204;11.823;4.931;6.614;6.190;8.791
1505444209;11.813;4.934;6.603;6.190;8.773
1505444214;12.140;4.990;6.611;6.191;8.771
1505444219;11.775;4.936;6.612;6.169;8.939
1505444224;11.811;4.930;6.618;6.196;8.762
1505444229;11.987;4.935;6.609;6.190;8.770
1505444234;12.141;4.990;6.601;6.163;8.772
1505444240;11.804;4.918;6.609;6.169;8.932
1505444245;11.840;4.936;6.606;6.189;8.773
1505444250;11.837;4.937;6.610;6.188;8.776
1505444255;12.141;4.990;6.603;6.176;8.774
1505444260;11.841;4.925;6.612;6.163;8.941
1505444265;11.840;4.937;6.606;6.223;8.724
1505444270;11.804;4.931;6.618;6.190;8.769
1505444275;12.139;4.991;6.599;6.186;8.775
1505444280;11.812;4.925;6.591;6.169;8.936
1505444285;11.840;4.937;6.610;6.194;8.752
1505444290;11.839;4.938;6.607;6.191;8.769
1505444295;12.141;4.991;6.608;6.188;8.765
1505444300;11.757;4.960;6.617;6.172;8.922
1505444305;11.833;4.936;6.606;6.195;8.727
1505444310;11.840;4.937;6.609;6.192;8.768
1505444315;12.141;4.991;6.608;6.194;8.766
1505444320;11.775;4.991;6.592;6.169;8.939
1505444325;11.841;4.937;6.604;6.190;8.790
1505444330;11.803;4.929;6.605;6.192;8.747
1505444335;12.133;4.978;6.597;6.190;8.778
1505444340;11.773;4.991;6.612;6.170;8.928
1505444345;11.841;4.939;6.600;6.200;8.780
1505444351;11.838;4.937;6.606;6.185;8.768
1505444356;12.141;4.991;6.598;6.185;8.766
1505444361;11.762;4.935;6.607;6.168;8.927
1505444366;11.828;4.933;6.609;6.196;8.718
1505444371;11.806;4.932;6.608;6.192;8.755
1505444376;12.134;4.991;6.607;6.192;8.765
1505444381;11.776;4.978;6.608;6.171;8.932
1505444386;11.841;4.939;6.606;6.195;8.809
1505444391;11.817;4.937;6.601;6.189;8.772
1505444396;12.107;4.987;6.603;6.187;8.771
1505444401;11.769;4.991;6.592;6.168;8.941
