1505501230;11.897;4.928;6.626;6.163;8.775
1505501235;11.849;4.921;6.634;6.161;8.783
1505501240;12.165;4.973;6.631;6.163;8.785
1505501245;11.826;4.931;6.627;6.138;8.969
1505501250;11.897;4.928;6.621;6.161;8.780
1505501255;11.897;4.928;6.621;6.160;8.820
1505501260;12.196;4.982;6.620;6.155;8.810
1505501265;11.828;4.975;6.644;6.140;8.972
1505501270;11.890;4.924;6.636;6.168;8.748
1505501275;11.889;4.927;6.620;6.156;8.810
1505501280;12.196;4.982;6.626;6.159;8.810
1505501285;11.830;4.982;6.627;6.137;8.969
1505501290;11.898;4.929;6.627;6.165;8.977
1505501295;11.896;4.928;6.644;6.160;8.801
1505501300;12.188;4.925;6.635;6.168;8.790
1505501305;12.131;4.981;6.627;6.138;8.990
1505501311;11.898;4.929;6.630;6.160;8.814
1505501316;11.895;4.928;6.629;6.154;8.824
1505501321;12.196;4.982;6.619;6.158;8.820
1505501326;11.833;4.960;6.628;6.135;8.988
1505501331;11.865;4.921;6.636;6.164;8.780
1505501336;11.860;4.926;6.635;6.157;8.825
1505501341;12.196;4.982;6.644;6.158;8.815
1505501346;11.831;4.981;6.628;6.139;8.982
1505501351;11.897;4.928;6.632;6.161;8.952
1505501356;11.896;4.927;6.627;6.157;8.817
1505501361;12.160;4.937;6.633;6.164;8.781
1505501366;11.997;4.975;6.620;6.137;8.945
1505501371;11.890;4.927;6.643;6.162;8.811
1505501376;11.896;4.929;6.625;6.157;8.812
1505501381;12.196;4.982;6.617;6.153;8.810
1505501386;11.833;4.933;6.626;6.136;8.972
1505501391;11.847;4.921;6.636;6.162;8.767
1505501396;11.862;4.922;6.631;6.159;8.818
1505501401;12.188;4.980;6.623;6.157;8.822
1505501406;11.831;4.980;6.622;6.131;8.981
1505501411;11.898;4.926;6.623;6.160;8.787
1505501416;11.897;4.928;6.646;6.160;8.825
1505501421;12.188;4.956;6.633;6.162;8.805
1505501427;11.844;4.973;6.616;6.140;8.973
1505501432;11.890;4.925;6.637;6.163;8.801
1505501437;11.895;4.925;6.620;6.156;8.813
1505501442;12.195;4.979;6.630;6.160;8.815
1505501447;11.833;4.947;6.625;6.137;8.980
1505501452;11.897;4.927;6.627;6.165;8.770
1505501457;11.848;4.919;6.635;6.159;8.807
1505501462;12.188;4.980;6.651;6.157;8.806
1505501467;11.831;4.980;6.624;6.132;8.975
1505501472;11.897;4.926;6.616;6.165;8.967
1505501477;11.896;4.928;6.619;6.156;8.814
1505501482;12.196;4.963;6.623;6.153;8.808
1505501487;11.849;4.972;6.635;6.137;8.958
1505501492;11.889;4.926;6.634;6.161;8.980
1505501497;11.896;4.927;6.645;6.159;8.820
1505501502;12.196;4.927;6.642;6.154;8.822
1505501507;12.195;4.980;6.624;6.135;8.870
1505501512;11.897;4.925;6.643;6.152;8.995
1505501517;11.860;4.915;6.632;6.158;8.805
1505501522;12.188;4.979;6.633;6.157;8.826
1505501527;11.829;4.981;6.624;6.137;8.992
1505501532;11.896;4.927;6.641;6.158;8.865
1505501537;11.896;4.928;6.638;6.157;8.808
1505501543;12.195;4.958;6.622;6.156;8.811
1505501548;11.909;4.972;6.624;6.139;8.957
1505501553;11.889;4.926;6.637;6.160;8.969
1505501558;11.896;4.927;6.619;6.155;8.808
1505501563;12.195;4.927;6.643;6.151;8.810
1505501568;12.195;4.983;6.629;6.135;8.948
1505501573;11.897;4.927;6.635;6.141;8.974
1505501578;11.842;4.921;6.640;6.159;8.794
1505501583;11.991;4.925;6.646;6.153;8.809
1505501588;12.194;4.981;6.622;6.137;8.818
1505501593;11.897;4.914;6.634;6.134;8.993
1505501598;11.897;4.928;6.629;6.153;8.783
1505501603;11.891;4.927;6.619;6.153;8.810
1505501608;12.195;4.975;6.625;6.159;8.802
1505501613;11.889;4.914;6.629;6.142;8.980
1505501618;11.896;4.928;6.636;6.154;8.817
1505501623;12.195;4.928;6.628;6.156;8.809
1505501628;12.195;4.982;6.621;6.134;8.813
1505501633;11.886;4.925;6.624;6.139;8.975
1505501638;11.896;4.929;6.643;6.166;8.781
1505501643;11.944;4.927;6.646;6.159;8.808
1505501649;12.163;4.970;6.633;6.143;8.817
1505501654;11.889;4.907;6.634;6.145;8.951
1505501659;11.889;4.927;6.648;6.155;8.805
1505501664;11.892;4.928;6.621;6.160;8.827
1505501669;12.195;4.984;6.632;6.158;8.818
1505501674;11.888;4.918;6.623;6.138;8.984
1505501679;11.896;4.930;6.634;6.160;8.760
1505501684;11.886;4.929;6.636;6.157;8.815
1505501689;12.158;4.981;6.622;6.154;8.811
1505501694;11.833;4.917;6.630;6.135;8.977
1505501699;11.896;4.931;6.646;6.159;8.778
1505501704;11.876;4.930;6.620;6.157;8.815
1505501709;12.194;4.982;6.623;6.148;8.777
1505501714;11.862;4.917;6.629;6.139;8.969
1505501719;11.863;4.924;6.638;6.156;8.789
1505501724;11.887;4.930;6.630;6.158;8.825
1505501729;12.194;4.982;6.631;6.155;8.827
1505501734;11.874;4.916;6.633;6.135;8.985
1505501739;11.896;4.929;6.625;6.159;8.781
1505501744;11.860;4.923;6.640;6.162;8.809
1505501749;12.158;4.976;6.630;6.160;8.816
1505501754;11.824;4.927;6.620;6.142;8.987
1505501759;11.895;4.930;6.630;6.164;8.781
1505501765;11.881;4.930;6.621;6.161;8.808
1505501770;12.195;4.983;6.627;6.159;8.804
1505501775;11.862;4.912;6.628;6.142;8.975
1505501780;11.860;4.923;6.636;6.159;8.750
1505501785;11.886;4.928;6.623;6.159;8.812
1505501790;12.195;4.984;6.632;6.157;8.807
1505501795;11.842;4.918;6.621;6.138;8.981
1505501800;11.896;4.929;6.641;6.160;8.778
1505501805;11.858;4.923;6.636;6.162;8.804
1505501810;12.154;4.975;6.625;6.163;8.800
1505501815;11.823;4.967;6.628;6.140;8.989
1505501820;11.895;4.929;6.638;6.160;8.825
1505501825;11.895;4.930;6.647;6.158;8.819
1505501830;12.194;4.985;6.647;6.157;8.828
1505501835;11.790;4.976;6.637;6.137;8.967
1505501840;11.888;4.925;6.644;6.170;8.927
1505501845;11.887;4.929;6.631;6.157;8.823
1505501850;12.194;4.952;6.622;6.158;8.829
1505501855;11.842;4.930;6.623;6.137;8.971
1505501860;11.896;4.929;6.641;6.160;8.791
1505501865;11.891;4.930;6.624;6.164;8.795
1505501870;12.160;4.982;6.633;6.171;8.795
1505501875;11.888;4.916;6.634;6.143;8.961
1505501881;11.895;4.930;6.628;6.163;8.777
1505501886;12.194;4.929;6.623;6.160;8.815
1505501891;12.194;4.982;6.621;6.136;8.802
1505501896;11.896;4.929;6.637;6.145;8.972
1505501901;11.859;4.922;6.622;6.158;8.804
1505501906;12.106;4.924;6.633;6.159;8.815
1505501911;12.194;4.983;6.632;6.140;8.808
1505501916;11.896;4.922;6.649;6.141;8.982
1505501921;11.895;4.929;6.637;6.157;8.811
1505501926;11.885;4.930;6.646;6.160;8.821
1505501931;12.160;4.978;6.630;6.154;8.791
1505501936;11.861;4.911;6.643;6.138;8.983
1505501941;11.887;4.929;6.633;6.161;8.801
1505501946;12.194;4.983;6.622;6.159;8.815
1505501951;11.828;4.983;6.632;6.142;8.975
1505501956;11.895;4.930;6.641;6.166;8.930
1505501961;11.857;4.923;6.635;6.161;8.790
1505501966;12.157;4.966;6.632;6.164;8.802
1505501971;11.820;4.982;6.624;6.137;8.985
1505501976;11.895;4.930;6.644;6.160;8.978
1505501981;11.895;4.929;6.633;6.156;8.821
1505501986;12.194;4.929;6.621;6.159;8.814
1505501991;12.116;4.976;6.624;6.147;8.883
1505501997;11.856;4.922;6.640;6.163;8.955
1505502002;11.887;4.929;6.644;6.160;8.820
