1505458030;11.846;4.959;6.610;6.156;8.761
1505458036;11.841;4.958;6.616;6.158;8.805
1505458041;12.145;5.012;6.609;6.188;8.760
1505458046;11.784;4.942;6.605;6.147;8.944
1505458051;11.837;4.959;6.609;6.158;8.758
1505458056;11.842;4.957;6.614;6.156;8.790
1505458061;12.144;5.010;6.595;6.157;8.789
1505458066;11.782;4.947;6.612;6.135;8.960
1505458071;11.844;4.954;6.612;6.156;8.748
1505458076;11.806;4.948;6.626;6.157;8.781
1505458081;12.138;5.009;6.613;6.157;8.789
1505458086;11.781;4.991;6.593;6.135;8.962
1505458091;11.844;4.956;6.616;6.160;8.755
1505458096;11.844;4.955;6.610;6.158;8.787
1505458101;12.145;5.010;6.609;6.160;8.791
1505458106;11.746;5.002;6.598;6.144;8.931
1505458111;11.837;4.954;6.617;6.165;8.786
1505458116;11.845;4.956;6.616;6.160;8.786
1505458121;12.146;4.985;6.610;6.163;8.794
1505458126;11.873;5.009;6.608;6.143;8.949
1505458131;11.845;4.957;6.617;6.168;8.953
1505458136;11.804;4.950;6.608;6.182;8.781
1505458141;12.138;4.954;6.612;6.164;8.793
1505458146;12.109;5.011;6.622;6.144;8.965
1505458152;11.846;4.958;6.610;6.159;8.957
1505458157;11.843;4.959;6.611;6.166;8.789
1505458162;12.145;4.960;6.611;6.168;8.793
1505458167;12.145;5.007;6.618;6.185;8.770
1505458172;11.838;4.955;6.617;6.144;8.949
1505458177;11.844;4.960;6.613;6.162;8.791
1505458182;11.950;4.959;6.613;6.162;8.788
1505458187;12.145;5.013;6.603;6.138;8.779
1505458192;11.846;4.948;6.611;6.145;8.963
1505458197;11.845;4.960;6.614;6.174;8.747
1505458202;11.829;4.958;6.616;6.164;8.789
1505458207;12.145;5.014;6.604;6.166;8.786
1505458212;11.840;4.945;6.612;6.146;8.947
1505458217;11.845;4.961;6.613;6.165;8.776
1505458222;11.843;4.960;6.617;6.161;8.792
1505458227;12.146;5.015;6.617;6.160;8.780
1505458232;11.766;4.942;6.606;6.140;8.950
1505458237;11.845;4.959;6.612;6.162;8.755
1505458242;11.844;4.959;6.608;6.158;8.798
1505458247;12.144;5.013;6.607;6.162;8.788
1505458252;11.781;4.972;6.595;6.141;8.951
1505458257;11.846;4.960;6.612;6.167;8.755
1505458262;11.811;4.953;6.629;6.162;8.788
1505458268;12.138;5.013;6.607;6.160;8.787
1505458273;11.780;5.012;6.602;6.137;8.947
1505458278;11.846;4.959;6.606;6.164;8.866
1505458283;11.845;4.959;6.615;6.161;8.792
1505458288;12.145;5.013;6.617;6.161;8.791
1505458293;11.739;5.006;6.603;6.143;8.945
1505458298;11.839;4.957;6.620;6.164;8.947
1505458303;11.844;4.958;6.616;6.159;8.787
1505458308;12.145;4.976;6.610;6.158;8.787
1505458313;11.955;5.013;6.598;6.136;8.922
1505458318;11.845;4.960;6.615;6.165;8.950
1505458323;11.797;4.950;6.597;6.164;8.767
1505458328;12.138;4.957;6.618;6.158;8.780
1505458333;12.146;5.013;6.596;6.137;8.833
1505458338;11.845;4.957;6.610;6.136;8.944
1505458343;11.846;4.958;6.612;6.160;8.792
1505458348;12.061;4.958;6.611;6.160;8.789
1505458353;12.134;5.007;6.620;6.154;8.776
1505458358;11.837;4.937;6.616;6.162;8.917
1505458363;11.809;4.955;6.615;6.157;8.784
1505458368;11.809;4.952;6.613;6.158;8.770
1505458373;12.139;5.009;6.612;6.148;8.798
1505458378;11.846;4.945;6.613;6.140;8.960
1505458384;11.846;4.955;6.609;6.158;8.761
1505458389;11.842;4.956;6.616;6.161;8.786
1505458394;12.110;5.004;6.600;6.165;8.777
1505458399;11.783;4.939;6.602;6.143;8.939
1505458404;11.838;4.955;6.618;6.160;8.751
1505458409;11.842;4.957;6.612;6.157;8.788
1505458414;12.146;5.011;6.601;6.157;8.786
1505458419;11.782;4.944;6.598;6.135;8.952
1505458424;11.807;4.950;6.624;6.164;8.742
1505458429;11.837;4.953;6.626;6.164;8.775
1505458434;12.138;5.011;6.598;6.160;8.780
1505458439;11.781;4.988;6.600;6.140;8.948
1505458444;11.845;4.959;6.615;6.162;8.739
1505458449;12.146;4.959;6.616;6.158;8.780
1505458454;12.146;5.013;6.585;6.142;8.761
1505458459;11.810;4.950;6.621;6.143;8.914
1505458464;11.822;4.958;6.609;6.158;8.782
1505458469;12.024;4.960;6.607;6.157;8.783
1505458474;12.145;5.014;6.625;6.131;8.785
1505458479;11.845;4.948;6.616;6.138;8.952
1505458484;11.846;4.960;6.612;6.158;8.768
1505458489;11.796;4.953;6.601;6.164;8.774
1505458494;12.112;5.014;6.605;6.149;8.794
1505458500;11.845;4.950;6.614;6.140;8.955
1505458505;11.845;4.963;6.608;6.159;8.773
1505458510;11.843;4.962;6.610;6.156;8.786
1505458515;12.146;5.015;6.614;6.159;8.781
1505458520;11.783;4.936;6.600;6.143;8.915
1505458525;11.808;4.954;6.614;6.162;8.745
1505458530;11.836;4.961;6.612;6.159;8.791
1505458535;12.145;5.014;6.615;6.162;8.789
1505458540;11.783;4.951;6.604;6.138;8.953
1505458545;11.845;4.959;6.609;6.163;8.745
1505458550;11.844;4.956;6.620;6.165;8.760
1505458555;12.107;5.005;6.619;6.166;8.776
1505458560;11.766;4.987;6.611;6.147;8.948
1505458565;11.845;4.958;6.607;6.171;8.745
1505458570;11.845;4.959;6.610;6.163;8.783
1505458575;12.146;5.011;6.608;6.162;8.796
1505458580;11.779;5.007;6.616;6.150;8.912
1505458585;11.810;4.948;6.611;6.170;8.934
1505458590;11.838;4.957;6.612;6.164;8.788
1505458595;12.146;4.970;6.614;6.166;8.788
1505458600;11.969;5.009;6.595;6.143;8.950
1505458605;11.845;4.956;6.617;6.166;8.956
1505458610;11.846;4.956;6.609;6.162;8.789
1505458616;12.109;4.950;6.600;6.166;8.793
1505458621;12.093;5.010;6.596;6.146;8.831
1505458626;11.846;4.956;6.612;6.151;8.950
1505458631;11.846;4.957;6.611;6.162;8.786
1505458636;12.114;4.957;6.605;6.165;8.786
1505458641;12.145;5.010;6.604;6.135;8.778
1505458646;11.813;4.942;6.616;6.147;8.928
1505458651;11.839;4.954;6.615;6.164;8.789
1505458656;11.841;4.953;6.609;6.165;8.787
1505458661;12.146;5.010;6.608;6.151;8.789
1505458666;11.847;4.943;6.615;6.140;8.945
1505458671;11.846;4.955;6.610;6.163;8.765
1505458676;11.804;4.950;6.604;6.166;8.757
1505458681;12.139;5.008;6.609;6.161;8.785
1505458686;11.815;4.944;6.598;6.140;8.947
1505458691;11.846;4.955;6.612;6.161;8.752
1505458696;11.844;4.955;6.609;6.165;8.787
1505458701;12.146;5.009;6.603;6.166;8.782
1505458706;11.732;4.940;6.608;6.144;8.932
1505458711;11.839;4.953;6.606;6.165;8.746
1505458716;11.845;4.955;6.610;6.164;8.788
1505458721;12.145;5.009;6.616;6.166;8.787
1505458726;11.781;5.007;6.616;6.145;8.944
1505458731;11.847;4.954;6.610;6.168;8.876
1505458737;11.846;4.950;6.622;6.172;8.775
1505458742;12.139;5.007;6.615;6.164;8.783
1505458747;11.780;4.954;6.617;6.144;8.958
1505458752;11.846;4.954;6.608;6.164;8.760
1505458757;11.842;4.954;6.612;6.159;8.798
1505458762;12.146;5.007;6.606;6.160;8.794
1505458767;11.809;4.942;6.603;6.149;8.917
1505458772;11.828;4.954;6.607;6.162;8.753
1505458777;11.843;4.956;6.614;6.161;8.796
1505458782;12.147;5.010;6.590;6.158;8.789
1505458787;11.782;4.985;6.603;6.140;8.952
1505458792;11.845;4.955;6.611;6.167;8.759
1505458797;11.845;4.955;6.616;6.158;8.788
