1505476031;11.911;4.957;6.639;6.119;8.967
1505476036;11.912;4.960;6.640;6.136;8.806
1505476041;12.055;4.960;6.632;6.138;8.784
1505476047;12.173;5.011;6.638;6.139;8.801
1505476052;11.904;4.948;6.629;6.115;8.980
1505476057;11.912;4.959;6.641;6.139;8.792
1505476062;11.908;4.962;6.627;6.140;8.820
1505476067;12.210;5.015;6.631;6.132;8.823
1505476072;11.912;4.948;6.631;6.122;8.983
1505476077;11.875;4.954;6.638;6.140;8.767
1505476082;11.876;4.959;6.633;6.139;8.806
1505476087;12.209;5.016;6.629;6.141;8.812
1505476092;11.860;4.950;6.630;6.118;8.987
1505476097;11.912;4.961;6.653;6.139;8.778
1505476102;11.910;4.963;6.644;6.139;8.822
1505476107;12.173;5.008;6.628;6.140;8.794
1505476112;11.813;4.966;6.619;6.121;8.967
1505476117;11.905;4.962;6.635;6.145;8.776
1505476122;11.910;4.962;6.640;6.137;8.811
1505476127;12.211;5.016;6.650;6.139;8.814
1505476132;11.847;5.016;6.629;6.122;8.984
1505476137;11.868;4.955;6.640;6.144;8.849
1505476142;11.874;4.955;6.643;6.140;8.800
1505476147;12.203;5.015;6.644;6.144;8.821
1505476152;11.844;5.017;6.628;6.126;8.975
1505476158;11.912;4.962;6.640;6.146;8.981
1505476163;11.912;4.962;6.632;6.145;8.825
1505476168;12.195;4.962;6.646;6.151;8.788
1505476173;12.020;5.010;6.636;6.127;8.923
1505476178;11.904;4.960;6.640;6.148;8.977
1505476183;11.912;4.960;6.637;6.141;8.814
1505476188;12.210;4.962;6.622;6.143;8.823
1505476193;12.210;5.014;6.629;6.127;8.915
1505476198;11.912;4.962;6.646;6.157;8.962
1505476203;11.879;4.955;6.640;6.148;8.822
1505476208;12.067;4.960;6.625;6.146;8.827
1505476213;12.210;5.015;6.631;6.123;8.824
1505476218;11.913;4.951;6.646;6.124;8.989
1505476223;11.912;4.960;6.651;6.145;8.820
1505476228;11.939;4.960;6.651;6.146;8.822
1505476233;12.028;5.009;6.633;6.130;8.971
1505476238;11.904;4.960;6.641;6.148;8.983
1505476243;11.911;4.962;6.634;6.144;8.811
1505476248;12.211;4.962;6.633;6.145;8.810
1505476253;12.104;5.016;6.631;6.128;8.974
1505476258;11.912;4.961;6.630;6.148;8.981
1505476263;11.879;4.953;6.643;6.157;8.780
1505476268;12.203;4.960;6.652;6.146;8.815
1505476273;12.211;5.016;6.638;6.128;8.819
1505476279;11.912;4.961;6.649;6.130;8.972
1505476284;11.912;4.960;6.633;6.142;8.813
1505476289;12.211;4.960;6.632;6.143;8.809
1505476294;12.177;5.003;6.640;6.132;8.774
1505476299;11.904;4.953;6.637;6.127;8.965
1505476304;11.912;4.961;6.653;6.143;8.828
1505476309;11.993;4.960;6.629;6.141;8.820
1505476314;12.210;5.015;6.627;6.120;8.809
1505476319;11.913;4.950;6.635;6.127;8.980
1505476324;11.912;4.960;6.639;6.175;8.780
1505476329;11.901;4.957;6.651;6.142;8.807
1505476334;12.209;5.012;6.629;6.144;8.823
1505476339;11.913;4.948;6.628;6.125;8.981
1505476344;11.912;4.959;6.645;6.143;8.785
1505476349;11.909;4.957;6.641;6.142;8.829
1505476354;12.211;5.012;6.630;6.141;8.814
1505476359;11.839;4.941;6.631;6.128;8.982
1505476364;11.905;4.959;6.645;6.143;8.783
1505476369;11.910;4.959;6.652;6.142;8.822
1505476374;12.211;5.015;6.641;6.145;8.825
1505476379;11.848;4.958;6.630;6.125;8.979
1505476384;11.912;4.960;6.627;6.145;8.890
1505476389;11.872;4.953;6.640;6.145;8.809
1505476395;12.160;4.997;6.664;6.154;8.762
1505476400;11.837;5.006;6.628;6.130;8.976
1505476405;11.887;4.959;6.645;6.148;8.826
1505476410;11.882;4.957;6.639;6.143;8.819
1505476415;12.204;5.001;6.628;6.141;8.815
1505476420;11.864;5.014;6.631;6.124;8.988
1505476425;11.912;4.962;6.644;6.148;8.974
1505476430;11.876;4.956;6.633;6.139;8.809
1505476435;12.178;4.963;6.632;6.142;8.822
1505476440;12.051;5.016;6.632;6.122;8.985
1505476445;11.913;4.962;6.643;6.148;8.977
1505476450;11.912;4.962;6.636;6.141;8.816
1505476455;12.211;4.962;6.625;6.143;8.838
1505476460;12.174;5.010;6.641;6.123;8.787
1505476465;11.880;4.956;6.649;6.134;8.996
1505476470;11.905;4.963;6.643;6.144;8.814
1505476475;12.186;4.962;6.635;6.141;8.826
1505476480;12.211;5.017;6.631;6.124;8.806
1505476485;11.912;4.959;6.650;6.123;8.987
1505476490;11.851;4.956;6.642;6.139;8.815
1505476495;11.963;4.957;6.635;6.145;8.791
1505476500;12.204;5.017;6.628;6.120;8.803
1505476505;11.912;4.952;6.654;6.143;8.957
1505476511;11.911;4.962;6.648;6.141;8.813
1505476516;12.211;5.000;6.638;6.145;8.823
1505476521;11.834;5.010;6.638;6.121;8.972
1505476526;11.879;4.957;6.646;6.150;8.977
1505476531;11.898;4.962;6.640;6.146;8.822
1505476536;12.211;4.966;6.640;6.144;8.833
1505476541;12.100;5.017;6.632;6.119;8.984
1505476546;11.912;4.963;6.654;6.145;9.002
1505476551;11.913;4.964;6.643;6.171;8.785
1505476556;12.204;4.964;6.636;6.140;8.812
1505476561;12.178;5.011;6.625;6.120;8.799
1505476566;11.905;4.962;6.632;6.118;8.982
1505476571;11.913;4.964;6.650;6.141;8.823
1505476576;12.066;4.963;6.651;6.141;8.816
1505476581;12.211;5.017;6.632;6.118;8.785
1505476586;11.877;4.950;6.649;6.124;8.979
1505476591;11.876;4.955;6.639;6.141;8.793
1505476596;12.203;5.015;6.631;6.140;8.815
1505476601;11.846;5.016;6.632;6.123;8.981
1505476606;11.913;4.963;6.648;6.147;8.846
1505476611;11.912;4.961;6.634;6.144;8.828
1505476616;12.153;5.010;6.642;6.148;8.795
1505476621;11.846;4.941;6.634;6.127;8.981
1505476627;11.906;4.958;6.648;6.141;8.779
1505476632;11.911;4.960;6.652;6.144;8.837
1505476637;12.211;5.014;6.633;6.144;8.821
1505476642;11.850;4.950;6.631;6.121;8.992
1505476647;11.871;4.955;6.649;6.146;8.760
1505476652;11.903;4.956;6.660;6.149;8.807
1505476657;12.204;5.017;6.626;6.124;8.802
1505476662;11.913;4.956;6.639;6.122;8.985
1505476667;11.912;4.964;6.642;6.144;8.823
1505476672;12.024;4.964;6.645;6.143;8.834
1505476677;12.211;5.015;6.647;6.122;8.800
1505476682;11.905;4.951;6.639;6.150;8.965
1505476687;11.905;4.961;6.640;6.142;8.826
1505476692;12.212;4.963;6.648;6.142;8.832
1505476697;12.174;5.018;6.629;6.119;8.912
1505476702;11.913;4.964;6.636;6.141;8.979
1505476707;11.913;4.964;6.650;6.139;8.819
1505476712;12.174;4.960;6.646;6.138;8.798
1505476717;11.875;4.957;6.625;6.122;8.968
1505476722;11.905;4.962;6.643;6.134;8.779
1505476727;11.911;4.963;6.646;6.138;8.826
1505476732;12.211;5.019;6.633;6.138;8.827
1505476737;11.849;4.952;6.629;6.117;8.991
1505476742;11.878;4.957;6.641;6.137;8.776
1505476748;12.063;4.957;6.639;6.139;8.809
1505476753;12.203;5.017;6.626;6.121;8.831
1505476758;11.914;4.956;6.642;6.118;8.986
1505476763;11.913;4.965;6.625;6.137;8.809
1505476768;11.923;4.965;6.650;6.139;8.830
1505476773;12.176;5.011;6.624;6.126;8.790
1505476778;11.874;4.945;6.641;6.123;8.976
1505476783;11.906;4.963;6.630;6.136;8.791
1505476788;11.909;4.963;6.643;6.140;8.840
1505476793;12.212;5.018;6.631;6.143;8.816
1505476798;11.914;4.952;6.644;6.118;8.988
