1505504832;12.185;4.937;6.625;6.171;8.800
1505504837;12.073;4.985;6.632;6.147;8.956
1505504842;11.851;4.924;6.631;6.176;8.928
1505504847;11.850;4.925;6.633;6.172;8.791
1505504852;12.177;4.930;6.619;6.170;8.794
1505504857;12.185;4.985;6.619;6.148;8.861
1505504862;11.886;4.928;6.631;6.144;8.961
1505504867;11.886;4.930;6.643;6.167;8.794
1505504872;12.010;4.924;6.631;6.171;8.771
1505504877;12.145;4.980;6.623;6.149;8.781
1505504882;11.879;4.919;6.620;6.144;8.962
1505504887;11.886;4.931;6.631;6.166;8.777
1505504892;11.882;4.932;6.627;6.169;8.784
1505504897;12.185;4.986;6.630;6.165;8.794
1505504902;11.887;4.916;6.643;6.149;8.934
1505504907;11.848;4.924;6.634;6.168;8.739
1505504912;11.876;4.931;6.622;6.166;8.799
1505504917;12.185;4.987;6.619;6.168;8.800
1505504922;11.835;4.921;6.626;6.144;8.961
1505504927;11.886;4.932;6.643;6.166;8.764
1505504933;11.884;4.933;6.643;6.172;8.757
1505504938;12.129;4.983;6.621;6.170;8.777
1505504943;11.814;4.949;6.622;6.145;8.958
1505504948;11.886;4.938;6.624;6.171;8.757
1505504953;11.884;4.938;6.633;6.169;8.796
1505504958;12.185;4.993;6.644;6.171;8.800
1505504963;11.820;4.992;6.631;6.146;8.951
1505504968;11.849;4.931;6.626;6.177;8.747
1505504973;11.877;4.937;6.620;6.172;8.786
1505504978;12.185;4.981;6.631;6.171;8.798
1505504983;11.846;4.992;6.632;6.146;8.959
1505504988;11.886;4.938;6.629;6.171;8.961
1505504993;11.885;4.938;6.644;6.169;8.805
1505504998;12.145;4.929;6.628;6.172;8.763
1505505003;12.177;4.991;6.623;6.150;8.933
1505505008;11.886;4.938;6.636;6.158;8.959
1505505013;11.886;4.938;6.635;6.168;8.798
1505505018;12.080;4.937;6.632;6.164;8.793
1505505023;12.184;4.990;6.622;6.145;8.798
1505505028;11.851;4.917;6.637;6.152;8.949
1505505033;11.878;4.935;6.640;6.169;8.793
1505505038;11.880;4.938;6.637;6.175;8.801
1505505043;12.185;4.992;6.627;6.162;8.796
1505505049;11.886;4.925;6.624;6.147;8.959
1505505054;11.885;4.936;6.622;6.170;8.765
1505505059;11.847;4.929;6.638;6.175;8.779
1505505064;12.177;4.990;6.631;6.174;8.788
1505505069;11.841;4.926;6.630;6.146;8.957
1505505074;11.885;4.937;6.640;6.168;8.751
1505505079;11.884;4.937;6.617;6.173;8.796
1505505084;12.185;4.992;6.619;6.170;8.790
1505505089;11.821;4.929;6.642;6.160;8.925
1505505094;11.877;4.935;6.642;6.169;8.753
1505505099;11.882;4.937;6.637;6.172;8.790
1505505104;12.184;4.991;6.635;6.170;8.795
1505505109;11.881;4.925;6.614;6.150;8.954
1505505114;11.886;4.937;6.631;6.173;8.761
1505505119;11.883;4.937;6.634;6.170;8.779
1505505124;12.147;4.986;6.622;6.147;8.862
1505505129;11.884;4.935;6.637;6.156;8.957
1505505134;11.885;4.936;6.641;6.171;8.793
1505505139;12.183;4.936;6.634;6.166;8.785
1505505144;12.184;4.989;6.617;6.149;8.803
1505505149;11.886;4.932;6.623;6.150;8.956
1505505154;11.850;4.929;6.638;6.168;8.784
1505505159;11.942;4.936;6.628;6.169;8.785
1505505165;12.184;4.991;6.620;6.150;8.793
1505505170;11.886;4.926;6.643;6.149;8.957
1505505175;11.885;4.937;6.644;6.170;8.780
1505505180;11.880;4.938;6.622;6.173;8.788
1505505185;12.042;4.984;6.622;6.152;8.946
1505505190;11.878;4.937;6.617;6.179;8.952
1505505195;11.885;4.939;6.621;6.173;8.794
1505505200;12.184;4.938;6.634;6.170;8.792
1505505205;12.184;4.992;6.632;6.151;8.864
1505505210;11.885;4.939;6.630;6.164;8.963
1505505215;11.839;4.931;6.633;6.173;8.792
1505505220;12.176;4.934;6.620;6.173;8.796
1505505225;12.184;4.993;6.622;6.149;8.796
1505505230;11.856;4.929;6.632;6.153;8.955
1505505235;11.883;4.939;6.640;6.171;8.800
1505505240;11.988;4.939;6.627;6.173;8.798
1505505245;12.183;4.992;6.644;6.164;8.777
1505505250;11.878;4.927;6.631;6.151;8.955
1505505255;11.854;4.935;6.630;6.178;8.762
1505505260;11.829;4.925;6.636;6.175;8.775
1505505265;12.176;4.992;6.624;6.175;8.787
1505505270;11.872;4.927;6.625;6.154;8.959
1505505275;11.885;4.940;6.617;6.170;8.762
1505505281;11.882;4.938;6.617;6.173;8.795
1505505286;12.144;4.987;6.628;6.175;8.773
1505505291;11.814;4.924;6.629;6.156;8.951
1505505296;11.877;4.936;6.645;6.176;8.759
1505505301;11.883;4.938;6.618;6.173;8.804
1505505306;12.183;4.992;6.643;6.170;8.801
1505505311;11.820;4.991;6.633;6.151;8.963
1505505316;11.885;4.937;6.634;6.183;8.875
1505505321;11.876;4.938;6.644;6.180;8.765
1505505326;12.176;4.992;6.641;6.177;8.800
1505505331;11.818;4.993;6.618;6.149;8.964
1505505336;11.885;4.939;6.635;6.174;8.960
1505505341;11.884;4.939;6.640;6.172;8.798
1505505346;12.184;4.938;6.642;6.176;8.770
1505505351;12.114;4.990;6.623;6.147;8.839
1505505356;11.849;4.935;6.621;6.168;8.953
1505505361;11.885;4.939;6.637;6.168;8.798
1505505366;12.184;4.939;6.636;6.166;8.794
1505505371;12.183;4.993;6.618;6.150;8.798
1505505376;11.885;4.933;6.636;6.147;8.958
1505505381;11.849;4.934;6.625;6.169;8.796
1505505386;11.888;4.934;6.630;6.173;8.796
1505505391;12.176;4.994;6.632;6.156;8.799
1505505397;11.885;4.928;6.623;6.151;8.965
1505505402;11.885;4.940;6.637;6.175;8.777
1505505407;11.881;4.939;6.641;6.174;8.799
1505505412;12.150;4.987;6.625;6.176;8.793
1505505417;11.836;4.919;6.624;6.152;8.952
1505505422;11.877;4.935;6.621;6.173;8.759
1505505427;11.883;4.937;6.634;6.173;8.794
1505505432;12.184;4.990;6.629;6.172;8.795
1505505437;11.821;4.936;6.624;6.154;8.965
1505505442;11.848;4.931;6.628;6.178;8.748
1505505447;11.844;4.930;6.633;6.179;8.773
1505505452;12.176;4.990;6.642;6.176;8.803
1505505457;11.819;4.990;6.617;6.151;8.965
1505505462;11.885;4.936;6.639;6.176;8.771
1505505467;11.884;4.937;6.638;6.174;8.801
1505505472;12.140;4.984;6.633;6.174;8.780
1505505477;11.765;4.983;6.635;6.156;8.932
1505505482;11.876;4.936;6.622;6.177;8.785
1505505487;11.871;4.938;6.628;6.173;8.799
1505505492;12.183;4.991;6.627;6.163;8.796
1505505497;11.884;4.926;6.623;6.150;8.956
1505505502;11.885;4.934;6.637;6.176;8.740
1505505507;11.874;4.931;6.637;6.174;8.763
1505505513;12.176;4.990;6.621;6.173;8.789
1505505518;11.841;4.927;6.621;6.150;8.959
1505505523;11.885;4.938;6.639;6.166;8.770
1505505528;11.882;4.937;6.644;6.171;8.801
1505505533;12.183;4.992;6.620;6.178;8.742
1505505538;11.813;4.930;6.625;6.162;8.944
1505505543;11.876;4.936;6.628;6.169;8.753
1505505548;12.137;4.938;6.618;6.170;8.799
1505505553;12.183;4.992;6.619;6.148;8.794
1505505558;11.885;4.931;6.619;6.147;8.964
1505505563;11.883;4.938;6.634;6.170;8.790
1505505568;11.906;4.932;6.627;6.171;8.762
1505505573;12.149;4.990;6.625;6.153;8.792
1505505578;11.885;4.927;6.643;6.149;8.962
1505505583;11.884;4.939;6.622;6.171;8.784
1505505588;11.880;4.938;6.625;6.169;8.800
1505505593;12.183;4.993;6.620;6.176;8.803
1505505598;11.851;4.921;6.620;6.151;8.958
