1489502825;13.103;3.366;5.186;12.548;12.687
1489502831;13.109;3.365;5.182;12.543;12.679
1489502836;13.109;3.365;5.192;12.535;12.680
1489502841;13.102;3.363;5.194;12.546;12.687
1489502846;13.108;3.365;5.182;12.538;12.687
1489502851;13.109;3.365;5.188;12.553;12.687
1489502856;13.102;3.358;5.197;12.544;12.687
1489502861;13.101;3.364;5.186;12.535;12.680
1489502866;13.109;3.365;5.191;12.549;12.687
1489502871;13.110;3.366;5.183;12.537;12.687
1489502876;13.105;3.366;5.190;12.536;12.687
1489502881;13.109;3.357;5.192;12.535;12.677
1489502886;13.110;3.365;5.190;12.545;12.687
1489502891;13.100;3.359;5.192;12.537;12.682
1489502896;13.102;3.364;5.190;12.530;12.687
1489502901;13.092;3.349;5.196;12.530;12.671
1489502906;13.102;3.358;5.188;12.551;12.681
1489502911;13.109;3.357;5.188;12.540;12.680
1489502916;13.109;3.365;5.183;12.535;12.687
1489502921;13.103;3.360;5.190;12.548;12.687
1489502926;13.109;3.366;5.186;12.552;12.687
1489502931;13.102;3.358;5.198;12.541;12.680
1489502936;13.102;3.359;5.186;12.537;12.687
1489502941;13.110;3.358;5.195;12.543;12.681
1489502946;13.109;3.366;5.191;12.552;12.687
1489502951;13.110;3.366;5.185;12.545;12.687
1489502956;13.101;3.358;5.195;12.540;12.687
1489502961;13.109;3.365;5.194;12.552;12.680
1489502966;13.109;3.365;5.184;12.530;12.679
1489502971;13.102;3.347;5.193;12.539;12.680
1489502976;13.102;3.358;5.189;12.532;12.680
1489502982;13.102;3.358;5.194;12.522;12.681
1489502987;13.110;3.366;5.182;12.527;12.687
1489502992;13.092;3.349;5.189;12.524;12.680
1489502997;13.102;3.357;5.186;12.551;12.687
1489503002;13.097;3.359;5.195;12.552;12.687
1489503007;13.102;3.359;5.188;12.553;12.687
1489503012;13.102;3.365;5.184;12.553;12.687
1489503017;13.110;3.366;5.191;12.554;12.687
1489503022;13.110;3.363;5.195;12.552;12.687
1489503027;13.102;3.358;5.187;12.547;12.687
1489503032;13.102;3.358;5.194;12.542;12.680
1489503037;13.102;3.358;5.191;12.539;12.687
1489503042;13.109;3.365;5.189;12.542;12.687
1489503047;13.102;3.364;5.188;12.549;12.686
1489503052;13.109;3.366;5.183;12.543;12.687
1489503057;13.102;3.358;5.192;12.550;12.680
1489503062;13.101;3.358;5.194;12.539;12.681
1489503067;13.110;3.366;5.189;12.538;12.682
1489503072;13.110;3.366;5.184;12.553;12.687
1489503077;13.096;3.349;5.192;12.525;12.671
1489503082;13.109;3.358;5.186;12.545;12.687
1489503087;13.109;3.358;5.186;12.555;12.679
1489503092;13.101;3.357;5.191;12.545;12.687
1489503097;13.102;3.359;5.193;12.541;12.687
1489503102;13.110;3.366;5.186;12.544;12.687
1489503107;13.109;3.365;5.186;12.549;12.687
1489503112;13.109;3.365;5.189;12.542;12.681
1489503117;13.101;3.366;5.188;12.555;12.687
1489503123;13.102;3.366;5.189;12.548;12.687
1489503128;13.102;3.358;5.193;12.537;12.681
1489503133;13.107;3.356;5.186;12.531;12.681
1489503138;13.109;3.366;5.182;12.542;12.688
1489503143;13.102;3.365;5.186;12.538;12.681
1489503148;13.109;3.365;5.184;12.548;12.687
1489503153;13.103;3.359;5.194;12.546;12.681
1489503158;13.102;3.357;5.186;12.542;12.687
1489503163;13.109;3.366;5.191;12.543;12.680
1489503168;13.093;3.349;5.194;12.538;12.681
1489503173;13.104;3.358;5.196;12.530;12.679
1489503178;13.102;3.358;5.193;12.542;12.687
1489503183;13.103;3.358;5.196;12.543;12.687
1489503188;13.102;3.358;5.189;12.554;12.687
1489503193;13.109;3.358;5.186;12.538;12.680
1489503198;13.110;3.366;5.184;12.547;12.687
1489503203;13.110;3.366;5.185;12.539;12.680
1489503208;13.109;3.365;5.184;12.548;12.687
1489503213;13.102;3.358;5.191;12.544;12.687
1489503218;13.103;3.359;5.189;12.542;12.681
1489503223;13.109;3.358;5.186;12.552;12.681
1489503228;13.110;3.365;5.183;12.541;12.687
1489503233;13.110;3.366;5.184;12.538;12.680
1489503238;13.109;3.365;5.181;12.538;12.680
1489503243;13.104;3.363;5.192;12.538;12.687
1489503248;13.101;3.358;5.193;12.529;12.679
1489503253;13.103;3.352;5.195;12.544;12.671
1489503258;13.109;3.365;5.188;12.548;12.687
1489503263;13.110;3.366;5.189;12.541;12.680
1489503268;13.102;3.358;5.194;12.551;12.687
1489503273;13.107;3.358;5.188;12.540;12.679
1489503279;13.106;3.366;5.183;12.550;12.675
1489503284;13.109;3.366;5.187;12.543;12.687
1489503289;13.109;3.366;5.187;12.555;12.687
1489503294;13.110;3.366;5.189;12.544;12.678
1489503299;13.110;3.366;5.186;12.558;12.681
1489503304;13.103;3.365;5.190;12.543;12.687
1489503309;13.101;3.358;5.185;12.548;12.680
1489503314;13.109;3.366;5.184;12.555;12.687
1489503319;13.109;3.359;5.191;12.549;12.687
1489503324;13.109;3.360;5.184;12.552;12.684
1489503329;13.103;3.358;5.192;12.542;12.680
1489503334;13.102;3.358;5.194;12.539;12.680
1489503339;13.109;3.357;5.184;12.535;12.680
1489503344;13.094;3.349;5.196;12.523;12.681
1489503349;13.102;3.366;5.186;12.540;12.687
1489503354;13.101;3.358;5.192;12.542;12.679
1489503359;13.110;3.365;5.183;12.552;12.687
1489503364;13.110;3.358;5.188;12.548;12.687
1489503369;13.109;3.365;5.186;12.552;12.680
1489503374;13.103;3.365;5.182;12.557;12.687
1489503379;13.110;3.366;5.190;12.545;12.687
1489503384;13.106;3.359;5.190;12.541;12.680
1489503389;13.105;3.365;5.189;12.552;12.683
1489503394;13.110;3.366;5.182;12.548;12.687
1489503399;13.110;3.366;5.191;12.555;12.687
1489503404;13.109;3.365;5.186;12.550;12.687
1489503409;13.102;3.360;5.189;12.537;12.687
1489503414;13.103;3.359;5.196;12.553;12.686
1489503420;13.102;3.358;5.188;12.549;12.680
1489503425;13.102;3.358;5.190;12.554;12.680
1489503430;13.110;3.365;5.187;12.529;12.672
1489503435;13.102;3.358;5.187;12.533;12.681
1489503440;13.109;3.365;5.182;12.547;12.687
1489503445;13.102;3.366;5.188;12.546;12.683
1489503450;13.110;3.359;5.194;12.536;12.680
1489503455;13.109;3.365;5.186;12.540;12.687
1489503460;13.110;3.365;5.182;12.559;12.687
1489503465;13.110;3.366;5.186;12.550;12.687
1489503470;13.109;3.358;5.193;12.534;12.687
1489503475;13.102;3.365;5.187;12.551;12.675
1489503480;13.102;3.357;5.188;12.537;12.680
1489503485;13.102;3.358;5.186;12.554;12.680
1489503490;13.102;3.365;5.186;12.548;12.687
1489503495;13.110;3.359;5.189;12.554;12.687
1489503500;13.110;3.366;5.190;12.553;12.680
1489503505;13.109;3.365;5.183;12.551;12.684
1489503510;13.109;3.357;5.190;12.541;12.687
1489503515;13.110;3.366;5.182;12.542;12.681
1489503520;13.092;3.349;5.196;12.529;12.673
1489503525;13.109;3.365;5.186;12.547;12.686
1489503530;13.100;3.358;5.193;12.548;12.682
1489503535;13.109;3.365;5.184;12.547;12.684
1489503540;13.101;3.358;5.188;12.552;12.683
1489503545;13.109;3.366;5.183;12.541;12.680
1489503550;13.100;3.358;5.192;12.548;12.687
1489503555;13.102;3.358;5.189;12.548;12.684
1489503560;13.109;3.366;5.183;12.549;12.687
1489503566;13.103;3.358;5.187;12.549;12.686
1489503571;13.109;3.365;5.182;12.552;12.686
1489503576;13.110;3.365;5.191;12.545;12.687
1489503581;13.110;3.366;5.190;12.545;12.687
1489503586;13.109;3.365;5.182;12.543;12.685
1489503591;13.109;3.363;5.187;12.548;12.680
1489503596;13.109;3.366;5.190;12.549;12.687
1489503601;13.108;3.358;5.193;12.547;12.684
