1489520825;13.110;3.355;5.193;12.087;12.687
1489520830;13.117;3.363;5.184;12.095;12.693
1489520835;13.117;3.362;5.189;12.087;12.693
1489520840;13.117;3.353;5.192;12.090;12.693
1489520845;13.112;3.362;5.184;12.091;12.693
1489520850;13.117;3.349;5.196;12.086;12.678
1489520855;13.110;3.355;5.187;12.089;12.693
1489520860;13.117;3.363;5.191;12.085;12.693
1489520865;13.117;3.362;5.185;12.090;12.693
1489520870;13.117;3.353;5.196;12.090;12.694
1489520875;13.111;3.359;5.190;12.095;12.694
1489520880;13.117;3.362;5.188;12.088;12.687
1489520885;13.110;3.355;5.188;12.089;12.693
1489520890;13.110;3.355;5.196;12.090;12.686
1489520895;13.117;3.362;5.184;12.089;12.693
1489520900;13.117;3.353;5.196;12.093;12.693
1489520905;13.117;3.362;5.189;12.089;12.693
1489520910;13.117;3.360;5.188;12.081;12.693
1489520915;13.117;3.362;5.190;12.089;12.693
1489520920;13.113;3.362;5.192;12.094;12.693
1489520925;13.113;3.354;5.196;12.092;12.693
1489520930;13.110;3.354;5.198;12.093;12.693
1489520935;13.117;3.362;5.183;12.095;12.693
1489520940;13.100;3.345;5.199;12.086;12.677
1489520946;13.117;3.362;5.189;12.088;12.693
1489520951;13.111;3.359;5.189;12.072;12.678
1489520956;13.110;3.362;5.184;12.093;12.693
1489520961;13.117;3.352;5.189;12.096;12.689
1489520966;13.117;3.362;5.188;12.095;12.693
1489520971;13.116;3.360;5.197;12.094;12.687
1489520976;13.117;3.362;5.190;12.092;12.693
1489520981;13.117;3.362;5.189;12.089;12.693
1489520986;13.116;3.362;5.184;12.090;12.694
1489520991;13.117;3.351;5.191;12.083;12.693
1489520996;13.111;3.355;5.198;12.087;12.686
1489521001;13.117;3.362;5.186;12.080;12.687
1489521006;13.117;3.361;5.191;12.095;12.693
1489521011;13.117;3.362;5.187;12.094;12.693
1489521016;13.117;3.362;5.189;12.094;12.693
1489521021;13.117;3.351;5.192;12.097;12.694
1489521026;13.117;3.361;5.195;12.086;12.678
1489521031;13.112;3.362;5.183;12.090;12.693
1489521036;13.117;3.362;5.187;12.089;12.693
1489521041;13.116;3.362;5.184;12.090;12.693
1489521046;13.117;3.359;5.186;12.087;12.691
1489521051;13.117;3.353;5.187;12.090;12.687
1489521056;13.117;3.362;5.192;12.089;12.694
1489521061;13.117;3.358;5.194;12.092;12.687
1489521066;13.117;3.362;5.188;12.090;12.693
1489521071;13.116;3.362;5.186;12.096;12.693
1489521077;13.117;3.362;5.183;12.088;12.693
1489521082;13.117;3.353;5.192;12.091;12.693
1489521087;13.110;3.362;5.193;12.094;12.687
1489521092;13.110;3.354;5.190;12.082;12.693
1489521097;13.117;3.362;5.188;12.094;12.693
1489521102;13.117;3.362;5.186;12.088;12.693
1489521107;13.117;3.362;5.183;12.085;12.693
1489521112;13.116;3.353;5.188;12.081;12.692
1489521117;13.101;3.344;5.196;12.085;12.681
1489521122;13.106;3.355;5.193;12.087;12.688
1489521127;13.114;3.362;5.190;12.093;12.693
1489521132;13.117;3.362;5.189;12.093;12.693
1489521137;13.117;3.362;5.184;12.092;12.693
1489521142;13.116;3.353;5.185;12.089;12.686
1489521147;13.117;3.361;5.186;12.089;12.693
1489521152;13.117;3.362;5.189;12.086;12.693
1489521157;13.116;3.362;5.190;12.093;12.693
1489521162;13.117;3.361;5.181;12.084;12.693
1489521167;13.117;3.362;5.184;12.090;12.693
1489521172;13.117;3.353;5.184;12.087;12.687
1489521177;13.117;3.361;5.186;12.085;12.688
1489521182;13.113;3.362;5.186;12.090;12.693
1489521187;13.111;3.355;5.186;12.091;12.687
1489521192;13.111;3.361;5.182;12.091;12.693
1489521198;13.117;3.362;5.186;12.089;12.693
1489521203;13.117;3.355;5.197;12.085;12.679
1489521208;13.110;3.362;5.189;12.092;12.693
1489521213;13.110;3.362;5.187;12.084;12.693
1489521218;13.117;3.362;5.187;12.084;12.693
1489521223;13.117;3.362;5.193;12.088;12.687
1489521228;13.117;3.362;5.190;12.083;12.693
1489521233;13.117;3.354;5.188;12.089;12.687
1489521238;13.117;3.362;5.186;12.082;12.687
1489521243;13.109;3.354;5.186;12.084;12.693
1489521248;13.117;3.362;5.183;12.092;12.693
1489521253;13.110;3.362;5.187;12.084;12.693
1489521258;13.110;3.355;5.195;12.091;12.690
1489521263;13.117;3.356;5.190;12.087;12.693
1489521268;13.117;3.362;5.183;12.092;12.693
1489521273;13.110;3.362;5.189;12.084;12.687
1489521278;13.117;3.354;5.189;12.095;12.693
1489521283;13.109;3.357;5.188;12.084;12.693
1489521288;13.117;3.362;5.183;12.096;12.693
1489521293;13.101;3.343;5.196;12.091;12.678
1489521298;13.109;3.362;5.185;12.089;12.693
1489521303;13.111;3.353;5.195;12.086;12.688
1489521308;13.117;3.362;5.183;12.089;12.693
1489521313;13.117;3.362;5.183;12.086;12.693
1489521318;13.117;3.362;5.188;12.086;12.692
1489521323;13.117;3.359;5.194;12.083;12.687
1489521328;13.116;3.362;5.187;12.085;12.688
1489521334;13.110;3.356;5.189;12.084;12.693
1489521339;13.117;3.362;5.189;12.086;12.687
1489521344;13.117;3.362;5.189;12.086;12.693
1489521349;13.117;3.361;5.190;12.087;12.693
1489521354;13.117;3.357;5.184;12.081;12.687
1489521359;13.117;3.362;5.189;12.080;12.694
1489521364;13.116;3.353;5.189;12.081;12.693
1489521369;13.117;3.362;5.188;12.073;12.687
1489521374;13.117;3.362;5.183;12.076;12.693
1489521379;13.117;3.362;5.190;12.069;12.678
1489521384;13.112;3.351;5.188;12.084;12.693
1489521389;13.110;3.355;5.184;12.079;12.688
1489521394;13.111;3.362;5.187;12.083;12.693
1489521399;13.117;3.362;5.194;12.080;12.687
1489521404;13.117;3.362;5.186;12.075;12.693
1489521409;13.117;3.361;5.190;12.076;12.693
1489521414;13.110;3.352;5.190;12.082;12.688
1489521419;13.110;3.362;5.190;12.081;12.693
1489521424;13.117;3.362;5.189;12.081;12.693
1489521430;13.117;3.362;5.190;12.077;12.693
1489521435;13.117;3.362;5.188;12.078;12.689
1489521440;13.117;3.362;5.190;12.074;12.693
1489521445;13.117;3.352;5.188;12.076;12.686
1489521450;13.117;3.362;5.185;12.073;12.687
1489521455;13.117;3.362;5.187;12.074;12.694
1489521460;13.117;3.356;5.193;12.081;12.693
1489521465;13.117;3.354;5.195;12.078;12.693
1489521470;13.101;3.345;5.194;12.080;12.678
1489521475;13.110;3.355;5.191;12.083;12.693
1489521480;13.117;3.353;5.193;12.087;12.693
1489521485;13.110;3.362;5.185;12.083;12.693
1489521490;13.111;3.355;5.185;12.075;12.687
1489521495;13.117;3.362;5.183;12.086;12.694
1489521500;13.116;3.362;5.184;12.085;12.687
1489521505;13.117;3.354;5.192;12.084;12.687
1489521510;13.117;3.354;5.189;12.079;12.693
1489521515;13.117;3.362;5.189;12.082;12.693
1489521520;13.117;3.362;5.184;12.075;12.693
1489521525;13.117;3.362;5.185;12.077;12.693
1489521530;13.117;3.362;5.182;12.082;12.694
1489521535;13.117;3.353;5.184;12.073;12.687
1489521541;13.113;3.362;5.188;12.080;12.694
1489521546;13.110;3.354;5.189;12.078;12.693
1489521551;13.117;3.362;5.189;12.081;12.693
1489521556;13.111;3.355;5.196;12.073;12.678
1489521561;13.108;3.361;5.184;12.083;12.693
1489521566;13.117;3.353;5.186;12.072;12.686
1489521571;13.117;3.362;5.183;12.077;12.694
1489521576;13.117;3.362;5.183;12.078;12.694
1489521581;13.117;3.362;5.181;12.075;12.693
1489521586;13.117;3.361;5.182;12.080;12.693
1489521591;13.118;3.362;5.187;12.076;12.693
1489521596;13.110;3.354;5.187;12.070;12.693
1489521601;13.117;3.361;5.195;12.071;12.693
