1489531629;13.123;3.359;5.162;11.921;12.696
1489531634;13.123;3.359;5.165;11.923;12.696
1489531639;13.119;3.352;5.170;11.919;12.695
1489531644;13.124;3.359;5.157;11.917;12.689
1489531649;13.124;3.359;5.161;11.912;12.696
1489531654;13.123;3.359;5.160;11.919;12.695
1489531659;13.123;3.358;5.166;11.915;12.681
1489531664;13.124;3.359;5.159;11.919;12.696
1489531669;13.120;3.352;5.166;11.914;12.696
1489531674;13.117;3.352;5.167;11.910;12.691
1489531680;13.124;3.359;5.164;11.923;12.690
1489531685;13.123;3.359;5.158;11.916;12.695
1489531690;13.123;3.358;5.168;11.920;12.696
1489531695;13.124;3.359;5.163;11.914;12.696
1489531700;13.120;3.352;5.166;11.918;12.696
1489531705;13.123;3.358;5.161;11.921;12.696
1489531710;13.116;3.352;5.170;11.914;12.690
1489531715;13.116;3.352;5.166;11.921;12.696
1489531720;13.123;3.358;5.158;11.920;12.696
1489531725;13.123;3.359;5.155;11.911;12.696
1489531730;13.120;3.352;5.164;11.918;12.696
1489531735;13.116;3.352;5.166;11.922;12.696
1489531740;13.123;3.352;5.165;11.914;12.696
1489531745;13.123;3.359;5.164;11.920;12.696
1489531750;13.107;3.342;5.168;11.915;12.681
1489531755;13.116;3.352;5.168;11.916;12.689
1489531760;13.121;3.352;5.159;11.917;12.696
1489531765;13.116;3.353;5.163;11.917;12.695
1489531770;13.121;3.359;5.160;11.913;12.696
1489531775;13.116;3.352;5.164;11.913;12.689
1489531780;13.123;3.359;5.163;11.912;12.696
1489531785;13.124;3.359;5.158;11.916;12.696
1489531790;13.123;3.352;5.164;11.921;12.696
1489531795;13.115;3.358;5.164;11.919;12.695
1489531800;13.116;3.352;5.167;11.919;12.684
1489531806;13.123;3.359;5.161;11.915;12.696
1489531811;13.123;3.359;5.162;11.911;12.695
1489531816;13.124;3.359;5.160;11.910;12.696
1489531821;13.123;3.355;5.162;11.912;12.696
1489531826;13.123;3.359;5.158;11.916;12.695
1489531831;13.115;3.352;5.157;11.916;12.689
1489531836;13.123;3.359;5.160;11.913;12.681
1489531841;13.115;3.352;5.167;11.915;12.695
1489531846;13.123;3.358;5.162;11.916;12.696
1489531851;13.124;3.352;5.164;11.923;12.696
1489531856;13.123;3.359;5.162;11.913;12.696
1489531861;13.123;3.358;5.163;11.903;12.690
1489531866;13.124;3.359;5.156;11.918;12.696
1489531871;13.124;3.359;5.162;11.912;12.696
1489531876;13.123;3.358;5.164;11.919;12.696
1489531881;13.123;3.352;5.162;11.915;12.696
1489531886;13.124;3.359;5.164;11.915;12.689
1489531891;13.116;3.358;5.160;11.918;12.696
1489531896;13.121;3.351;5.161;11.913;12.696
1489531901;13.124;3.359;5.158;11.919;12.696
1489531906;13.117;3.352;5.163;11.912;12.696
1489531911;13.123;3.352;5.165;11.922;12.696
1489531916;13.124;3.359;5.158;11.919;12.691
1489531921;13.124;3.359;5.158;11.918;12.696
1489531926;13.107;3.342;5.168;11.918;12.681
1489531931;13.116;3.358;5.165;11.911;12.696
1489531937;13.124;3.359;5.167;11.919;12.696
1489531942;13.123;3.352;5.168;11.914;12.696
1489531947;13.117;3.353;5.162;11.916;12.696
1489531952;13.124;3.359;5.162;11.921;12.695
1489531957;13.123;3.359;5.161;11.920;12.696
1489531962;13.123;3.359;5.161;11.918;12.696
1489531967;13.123;3.358;5.161;11.910;12.696
1489531972;13.123;3.352;5.168;11.923;12.696
1489531977;13.123;3.359;5.165;11.919;12.696
1489531982;13.114;3.352;5.163;11.912;12.695
1489531987;13.124;3.358;5.159;11.921;12.696
1489531992;13.124;3.359;5.157;11.912;12.696
1489531997;13.123;3.359;5.161;11.921;12.691
1489532002;13.123;3.352;5.163;11.915;12.696
1489532007;13.117;3.359;5.162;11.911;12.696
1489532012;13.123;3.359;5.158;11.905;12.681
1489532017;13.107;3.358;5.166;11.914;12.696
1489532022;13.124;3.359;5.164;11.918;12.696
1489532027;13.118;3.359;5.164;11.914;12.696
1489532032;13.123;3.351;5.164;11.913;12.689
1489532037;13.117;3.352;5.158;11.915;12.689
1489532042;13.119;3.359;5.157;11.918;12.696
1489532047;13.123;3.358;5.155;11.912;12.696
1489532052;13.123;3.358;5.165;11.919;12.696
1489532058;13.124;3.359;5.162;11.914;12.696
1489532063;13.123;3.357;5.164;11.910;12.689
1489532068;13.123;3.358;5.155;11.910;12.696
1489532073;13.124;3.359;5.158;11.915;12.696
1489532078;13.124;3.359;5.159;11.919;12.696
1489532083;13.123;3.359;5.157;11.914;12.696
1489532088;13.123;3.359;5.163;11.913;12.696
1489532093;13.124;3.352;5.161;11.914;12.696
1489532098;13.123;3.359;5.158;11.921;12.696
1489532103;13.107;3.342;5.176;11.913;12.681
1489532108;13.124;3.359;5.161;11.913;12.696
1489532113;13.124;3.359;5.161;11.913;12.692
1489532118;13.123;3.358;5.156;11.913;12.696
1489532123;13.117;3.352;5.165;11.913;12.690
1489532128;13.117;3.352;5.165;11.912;12.696
1489532133;13.123;3.358;5.159;11.916;12.696
1489532138;13.123;3.359;5.157;11.914;12.696
1489532143;13.124;3.358;5.164;11.921;12.696
1489532148;13.123;3.359;5.157;11.912;12.696
1489532153;13.123;3.351;5.162;11.911;12.693
1489532158;13.124;3.359;5.160;11.916;12.695
1489532163;13.124;3.359;5.163;11.911;12.696
1489532168;13.123;3.358;5.164;11.915;12.690
1489532173;13.123;3.358;5.166;11.916;12.696
1489532179;13.124;3.359;5.164;11.918;12.689
1489532184;13.123;3.351;5.164;11.921;12.695
1489532189;13.116;3.351;5.168;11.921;12.681
1489532194;13.107;3.348;5.167;11.914;12.696
1489532199;13.123;3.359;5.159;11.916;12.690
1489532204;13.123;3.358;5.165;11.917;12.689
1489532209;13.124;3.359;5.157;11.909;12.689
1489532214;13.124;3.348;5.167;11.921;12.696
1489532219;13.123;3.358;5.163;11.911;12.696
1489532224;13.123;3.358;5.162;11.916;12.696
1489532229;13.124;3.359;5.157;11.913;12.697
1489532234;13.123;3.359;5.158;11.914;12.696
1489532239;13.124;3.358;5.164;11.911;12.696
1489532244;13.124;3.350;5.165;11.913;12.696
1489532249;13.124;3.359;5.162;11.915;12.696
1489532254;13.123;3.353;5.161;11.917;12.696
1489532259;13.123;3.359;5.163;11.911;12.696
1489532264;13.124;3.359;5.156;11.913;12.696
1489532269;13.124;3.359;5.160;11.911;12.689
1489532274;13.118;3.352;5.162;11.920;12.696
1489532279;13.108;3.342;5.177;11.918;12.681
1489532284;13.091;3.373;5.161;11.911;12.693
1489532289;13.122;3.358;5.161;11.922;12.695
1489532294;13.116;3.358;5.163;11.910;12.696
1489532300;13.124;3.359;5.156;11.918;12.696
1489532305;13.116;3.336;5.166;11.917;12.690
1489532310;13.123;3.358;5.157;11.909;12.689
1489532315;13.124;3.359;5.164;11.914;12.690
1489532320;13.117;3.359;5.158;11.909;12.696
1489532325;13.123;3.358;5.158;11.916;12.696
1489532330;13.124;3.356;5.165;11.910;12.690
1489532335;13.124;3.352;5.167;11.918;12.696
1489532340;13.124;3.353;5.163;11.920;12.696
1489532345;13.123;3.353;5.168;11.914;12.696
1489532350;13.124;3.359;5.154;11.913;12.696
1489532355;13.124;3.359;5.157;11.919;12.696
1489532360;13.123;3.358;5.157;11.910;12.696
1489532365;13.124;3.349;5.165;11.904;12.684
1489532370;13.108;3.344;5.167;11.910;12.696
1489532375;13.123;3.358;5.160;11.908;12.696
1489532380;13.120;3.358;5.153;11.913;12.696
1489532385;13.124;3.359;5.160;11.920;12.692
1489532390;13.123;3.359;5.161;11.910;12.697
1489532395;13.115;3.351;5.163;11.919;12.696
1489532400;13.124;3.359;5.158;11.913;12.696
