1489528025;13.122;3.352;5.182;11.975;12.695
1489528030;13.122;3.359;5.171;11.976;12.695
1489528035;13.122;3.360;5.173;11.967;12.695
1489528040;13.115;3.358;5.170;11.976;12.695
1489528045;13.122;3.359;5.171;11.974;12.694
1489528050;13.122;3.359;5.172;11.970;12.695
1489528056;13.122;3.360;5.169;11.973;12.695
1489528061;13.122;3.360;5.171;11.974;12.695
1489528066;13.122;3.359;5.171;11.974;12.695
1489528071;13.122;3.359;5.171;11.973;12.695
1489528076;13.122;3.354;5.180;11.971;12.689
1489528081;13.122;3.360;5.171;11.965;12.689
1489528086;13.122;3.359;5.173;11.969;12.680
1489528091;13.115;3.351;5.173;11.971;12.690
1489528096;13.122;3.353;5.171;11.978;12.695
1489528101;13.114;3.352;5.175;11.972;12.695
1489528106;13.122;3.359;5.173;11.970;12.689
1489528111;13.122;3.360;5.171;11.966;12.694
1489528116;13.115;3.353;5.172;11.975;12.695
1489528121;13.122;3.359;5.169;11.975;12.695
1489528126;13.122;3.360;5.171;11.964;12.695
1489528131;13.122;3.360;5.169;11.974;12.695
1489528136;13.122;3.359;5.171;11.966;12.695
1489528141;13.115;3.352;5.177;11.976;12.690
1489528146;13.122;3.360;5.171;11.968;12.695
1489528151;13.122;3.359;5.172;11.970;12.695
1489528156;13.121;3.359;5.171;11.967;12.694
1489528161;13.116;3.353;5.180;11.968;12.695
1489528167;13.122;3.360;5.174;11.969;12.695
1489528172;13.115;3.352;5.182;11.965;12.688
1489528177;13.106;3.343;5.183;11.966;12.680
1489528182;13.115;3.353;5.172;11.974;12.689
1489528187;13.121;3.359;5.171;11.973;12.694
1489528192;13.115;3.352;5.173;11.966;12.695
1489528197;13.115;3.359;5.171;11.975;12.695
1489528202;13.121;3.357;5.180;11.973;12.695
1489528207;13.122;3.359;5.171;11.975;12.695
1489528212;13.122;3.360;5.170;11.974;12.695
1489528217;13.122;3.360;5.171;11.969;12.695
1489528222;13.122;3.359;5.170;11.966;12.695
1489528227;13.116;3.352;5.179;11.965;12.695
1489528232;13.115;3.352;5.174;11.973;12.695
1489528237;13.122;3.359;5.171;11.973;12.695
1489528242;13.122;3.359;5.169;11.971;12.695
1489528247;13.122;3.360;5.171;11.968;12.695
1489528252;13.122;3.353;5.177;11.974;12.689
1489528257;13.122;3.359;5.171;11.966;12.689
1489528262;13.115;3.354;5.171;11.962;12.680
1489528267;13.106;3.352;5.173;11.963;12.695
1489528272;13.122;3.359;5.172;11.962;12.695
1489528277;13.122;3.359;5.172;11.970;12.695
1489528282;13.122;3.360;5.169;11.967;12.691
1489528287;13.115;3.352;5.173;11.970;12.693
1489528292;13.122;3.359;5.173;11.970;12.695
1489528297;13.122;3.360;5.170;11.970;12.695
1489528303;13.122;3.360;5.170;11.967;12.695
1489528308;13.122;3.359;5.172;11.973;12.695
1489528313;13.122;3.360;5.171;11.970;12.692
1489528318;13.123;3.359;5.177;11.972;12.689
1489528323;13.115;3.352;5.179;11.963;12.695
1489528328;13.122;3.359;5.169;11.969;12.695
1489528333;13.122;3.360;5.171;11.961;12.695
1489528338;13.122;3.360;5.169;11.966;12.695
1489528343;13.115;3.353;5.170;11.963;12.688
1489528348;13.115;3.357;5.172;11.966;12.695
1489528353;13.106;3.343;5.183;11.958;12.680
1489528358;13.122;3.359;5.171;11.968;12.694
1489528363;13.123;3.359;5.171;11.968;12.691
1489528368;13.122;3.360;5.173;11.967;12.695
1489528373;13.122;3.359;5.169;11.962;12.693
1489528378;13.122;3.359;5.171;11.961;12.695
1489528383;13.115;3.353;5.179;11.965;12.695
1489528388;13.121;3.360;5.170;11.966;12.693
1489528393;13.122;3.359;5.170;11.964;12.695
1489528398;13.122;3.359;5.170;11.965;12.695
1489528403;13.116;3.360;5.170;11.970;12.695
1489528408;13.122;3.359;5.176;11.968;12.693
1489528413;13.115;3.359;5.169;11.962;12.689
1489528418;13.122;3.360;5.170;11.964;12.695
1489528423;13.122;3.359;5.171;11.970;12.695
1489528429;13.122;3.359;5.171;11.971;12.695
1489528434;13.122;3.360;5.171;11.972;12.689
1489528439;13.115;3.360;5.170;11.972;12.685
1489528444;13.106;3.344;5.180;11.964;12.695
1489528449;13.122;3.359;5.169;11.969;12.695
1489528454;13.115;3.353;5.171;11.967;12.688
1489528459;13.115;3.352;5.175;11.966;12.688
1489528464;13.115;3.351;5.173;11.961;12.688
1489528469;13.122;3.359;5.166;11.964;12.695
1489528474;13.122;3.359;5.170;11.965;12.695
1489528479;13.122;3.359;5.170;11.967;12.695
1489528484;13.122;3.360;5.170;11.973;12.695
1489528489;13.122;3.360;5.170;11.966;12.691
1489528494;13.116;3.352;5.179;11.968;12.689
1489528499;13.116;3.359;5.169;11.964;12.694
1489528504;13.115;3.359;5.169;11.968;12.695
1489528509;13.115;3.352;5.172;11.964;12.695
1489528514;13.123;3.359;5.170;11.959;12.689
1489528519;13.122;3.360;5.169;11.958;12.689
1489528524;13.113;3.355;5.171;11.964;12.695
1489528529;13.105;3.342;5.177;11.963;12.679
1489528534;13.122;3.359;5.170;11.969;12.695
1489528539;13.122;3.360;5.171;11.973;12.689
1489528544;13.122;3.359;5.170;11.969;12.694
1489528549;13.122;3.360;5.169;11.965;12.695
1489528554;13.115;3.353;5.171;11.969;12.695
1489528559;13.122;3.359;5.168;11.967;12.695
1489528565;13.122;3.359;5.168;11.961;12.695
1489528570;13.123;3.360;5.170;11.971;12.689
1489528575;13.122;3.359;5.176;11.969;12.690
1489528580;13.122;3.359;5.169;11.965;12.695
1489528585;13.115;3.353;5.172;11.968;12.695
1489528590;13.122;3.357;5.172;11.966;12.695
1489528595;13.122;3.358;5.172;11.970;12.695
1489528600;13.123;3.354;5.171;11.970;12.695
1489528605;13.122;3.360;5.169;11.974;12.695
1489528610;13.122;3.359;5.172;11.970;12.695
1489528615;13.122;3.359;5.166;11.969;12.695
1489528620;13.106;3.343;5.174;11.967;12.689
1489528625;13.122;3.358;5.169;11.965;12.695
1489528630;13.122;3.353;5.180;11.971;12.695
1489528635;13.122;3.360;5.168;11.966;12.695
1489528640;13.123;3.360;5.169;11.960;12.692
1489528645;13.121;3.352;5.171;11.970;12.695
1489528650;13.120;3.353;5.176;11.964;12.695
1489528655;13.122;3.359;5.168;11.967;12.695
1489528660;13.122;3.359;5.168;11.966;12.695
1489528665;13.116;3.352;5.179;11.960;12.695
1489528670;13.122;3.360;5.168;11.965;12.695
1489528675;13.115;3.356;5.170;11.969;12.695
1489528680;13.122;3.359;5.169;11.967;12.695
1489528686;13.122;3.359;5.170;11.968;12.694
1489528691;13.116;3.353;5.171;11.964;12.695
1489528696;13.122;3.359;5.170;11.970;12.690
1489528701;13.121;3.359;5.170;11.963;12.688
1489528706;13.110;3.343;5.184;11.961;12.680
1489528711;13.115;3.352;5.175;11.965;12.695
1489528716;13.121;3.359;5.170;11.962;12.688
1489528721;13.122;3.359;5.169;11.967;12.695
1489528726;13.115;3.353;5.175;11.972;12.695
1489528731;13.116;3.359;5.170;11.962;12.695
1489528736;13.120;3.352;5.174;11.964;12.695
1489528741;13.115;3.359;5.174;11.966;12.695
1489528746;13.114;3.353;5.173;11.966;12.689
1489528751;13.115;3.359;5.169;11.965;12.689
1489528756;13.122;3.360;5.170;11.961;12.695
1489528761;13.122;3.360;5.168;11.968;12.694
1489528766;13.115;3.352;5.179;11.963;12.689
1489528771;13.123;3.360;5.169;11.963;12.695
1489528776;13.122;3.360;5.169;11.960;12.695
1489528781;13.115;3.359;5.167;11.964;12.695
1489528786;13.120;3.359;5.169;11.970;12.695
1489528791;13.123;3.360;5.169;11.963;12.695
1489528796;13.105;3.342;5.184;11.971;12.688
1489528801;13.114;3.347;5.173;11.964;12.695
