1489456025;13.134;13.245;5.631;12.788;12.692
1489456030;13.134;13.237;5.630;12.781;12.687
1489456035;13.124;13.233;5.635;12.794;12.702
1489456040;13.134;13.249;5.631;12.789;12.701
1489456045;13.126;13.242;5.621;12.788;12.695
1489456050;13.134;13.241;5.635;12.795;12.701
1489456055;13.134;13.249;5.619;12.783;12.692
1489456060;13.135;13.250;5.629;12.795;12.693
1489456065;13.128;13.249;5.629;12.785;12.699
1489456070;13.134;13.249;5.630;12.795;12.701
1489456075;13.129;13.249;5.619;12.786;12.696
1489456080;13.134;13.250;5.618;12.786;12.695
1489456085;13.127;13.240;5.636;12.788;12.681
1489456090;13.127;13.242;5.628;12.796;12.702
1489456095;13.128;13.249;5.635;12.787;12.692
1489456100;13.125;13.249;5.629;12.796;12.701
1489456105;13.118;13.232;5.628;12.780;12.687
1489456110;13.127;13.245;5.617;12.787;12.695
1489456115;13.134;13.249;5.618;12.789;12.695
1489456120;13.127;13.249;5.617;12.793;12.702
1489456125;13.134;13.241;5.619;12.788;12.695
1489456130;13.134;13.246;5.625;12.789;12.696
1489456135;13.126;13.249;5.630;12.783;12.695
1489456140;13.128;13.249;5.624;12.786;12.690
1489456145;13.128;13.242;5.622;12.790;12.692
1489456150;13.127;13.249;5.621;12.796;12.701
1489456155;13.130;13.243;5.635;12.788;12.701
1489456160;13.135;13.243;5.623;12.787;12.695
1489456165;13.125;13.245;5.620;12.773;12.695
1489456170;13.128;13.239;5.619;12.789;12.695
1489456175;13.134;13.250;5.620;12.789;12.697
1489456180;13.118;13.233;5.631;12.781;12.692
1489456186;13.130;13.249;5.632;12.785;12.700
1489456191;13.128;13.250;5.632;12.796;12.702
1489456196;13.127;13.245;5.630;12.795;12.702
1489456201;13.134;13.249;5.628;12.793;12.692
1489456206;13.128;13.243;5.633;12.795;12.698
1489456211;13.134;13.249;5.631;12.795;12.702
1489456216;13.134;13.242;5.632;12.788;12.696
1489456221;13.127;13.242;5.635;12.789;12.702
1489456226;13.127;13.242;5.619;12.794;12.702
1489456231;13.127;13.242;5.623;12.794;12.701
1489456236;13.134;13.250;5.617;12.788;12.691
1489456241;13.127;13.245;5.630;12.789;12.700
1489456246;13.127;13.242;5.622;12.795;12.701
1489456251;13.134;13.242;5.625;12.784;12.688
1489456256;13.119;13.238;5.618;12.786;12.693
1489456261;13.134;13.249;5.629;12.785;12.696
1489456266;13.128;13.244;5.630;12.794;12.702
1489456271;13.128;13.249;5.617;12.787;12.696
1489456276;13.134;13.247;5.630;12.794;12.701
1489456281;13.134;13.249;5.625;12.789;12.695
1489456286;13.127;13.241;5.626;12.787;12.691
1489456291;13.123;13.242;5.626;12.789;12.695
1489456296;13.134;13.240;5.623;12.788;12.699
1489456301;13.135;13.250;5.630;12.796;12.702
1489456306;13.132;13.246;5.616;12.790;12.701
1489456311;13.134;13.240;5.636;12.794;12.701
1489456316;13.134;13.250;5.625;12.789;12.696
1489456321;13.127;13.242;5.617;12.790;12.702
1489456326;13.132;13.237;5.623;12.779;12.687
1489456331;13.125;13.240;5.631;12.794;12.702
1489456336;13.128;13.250;5.631;12.794;12.702
1489456341;13.134;13.248;5.618;12.793;12.702
1489456346;13.135;13.249;5.628;12.788;12.695
1489456352;13.127;13.242;5.616;12.795;12.702
1489456357;13.134;13.249;5.618;12.792;12.702
1489456362;13.132;13.242;5.618;12.795;12.692
1489456367;13.114;13.243;5.633;12.790;12.696
1489456372;13.127;13.242;5.633;12.795;12.702
1489456377;13.126;13.245;5.626;12.794;12.702
1489456382;13.128;13.243;5.632;12.795;12.702
1489456387;13.126;13.247;5.629;12.794;12.700
1489456392;13.127;13.242;5.623;12.788;12.696
1489456397;13.128;13.245;5.631;12.794;12.702
1489456402;13.118;13.234;5.625;12.781;12.687
1489456407;13.134;13.249;5.619;12.793;12.695
1489456412;13.135;13.243;5.622;12.792;12.700
1489456417;13.126;13.242;5.618;12.788;12.697
1489456422;13.127;13.243;5.618;12.794;12.701
1489456427;13.134;13.250;5.622;12.794;12.696
1489456432;13.126;13.242;5.618;12.791;12.692
1489456437;13.127;13.238;5.620;12.794;12.702
1489456442;13.128;13.242;5.622;12.796;12.700
1489456447;13.134;13.250;5.627;12.795;12.702
1489456452;13.129;13.242;5.620;12.786;12.694
1489456457;13.134;13.249;5.633;12.789;12.692
1489456462;13.127;13.243;5.626;12.790;12.695
1489456467;13.134;13.242;5.623;12.795;12.702
1489456472;13.126;13.241;5.629;12.793;12.701
1489456477;13.119;13.233;5.624;12.785;12.692
1489456482;13.134;13.242;5.628;12.795;12.702
1489456487;13.134;13.242;5.625;12.787;12.695
1489456492;13.128;13.243;5.629;12.796;12.702
1489456497;13.127;13.242;5.616;12.789;12.695
1489456502;13.127;13.242;5.631;12.789;12.702
1489456507;13.135;13.249;5.619;12.793;12.697
1489456513;13.127;13.243;5.619;12.797;12.695
1489456518;13.126;13.242;5.628;12.794;12.701
1489456523;13.134;13.249;5.631;12.795;12.702
1489456528;13.135;13.250;5.623;12.788;12.695
1489456533;13.127;13.248;5.633;12.789;12.695
1489456538;13.128;13.242;5.634;12.794;12.700
1489456543;13.128;13.243;5.620;12.795;12.701
1489456548;13.134;13.250;5.623;12.780;12.687
1489456553;13.125;13.238;5.617;12.782;12.692
1489456558;13.134;13.249;5.629;12.793;12.702
1489456563;13.124;13.243;5.632;12.782;12.692
1489456568;13.127;13.246;5.625;12.785;12.691
1489456573;13.130;13.243;5.622;12.789;12.696
1489456578;13.130;13.243;5.618;12.791;12.702
1489456583;13.134;13.249;5.631;12.788;12.695
1489456588;13.123;13.243;5.623;12.796;12.701
1489456593;13.128;13.249;5.632;12.796;12.695
1489456598;13.127;13.243;5.625;12.784;12.695
1489456603;13.128;13.242;5.632;12.794;12.698
1489456608;13.124;13.241;5.627;12.794;12.702
1489456613;13.134;13.249;5.634;12.791;12.702
1489456618;13.125;13.242;5.633;12.789;12.695
1489456623;13.122;13.232;5.627;12.779;12.687
1489456628;13.128;13.238;5.622;12.784;12.701
1489456633;13.134;13.249;5.618;12.794;12.701
1489456638;13.128;13.243;5.636;12.790;12.696
1489456643;13.127;13.242;5.628;12.794;12.702
1489456648;13.127;13.242;5.625;12.795;12.702
1489456653;13.127;13.245;5.632;12.796;12.702
1489456658;13.127;13.243;5.620;12.794;12.699
1489456663;13.127;13.242;5.626;12.790;12.695
1489456668;13.130;13.243;5.616;12.788;12.696
1489456673;13.134;13.250;5.616;12.790;12.699
1489456679;13.128;13.245;5.623;12.792;12.701
1489456684;13.127;13.243;5.622;12.794;12.701
1489456689;13.134;13.247;5.634;12.796;12.701
1489456694;13.134;13.250;5.633;12.795;12.701
1489456699;13.119;13.234;5.627;12.779;12.687
1489456704;13.128;13.243;5.618;12.789;12.695
1489456709;13.128;13.243;5.635;12.788;12.695
1489456714;13.134;13.242;5.620;12.787;12.698
1489456719;13.135;13.250;5.626;12.788;12.696
1489456724;13.128;13.249;5.624;12.796;12.697
1489456729;13.127;13.246;5.617;12.793;12.702
1489456734;13.135;13.250;5.619;12.788;12.702
1489456739;13.134;13.242;5.623;12.789;12.695
1489456744;13.134;13.243;5.623;12.793;12.702
1489456749;13.128;13.247;5.625;12.795;12.702
1489456754;13.132;13.250;5.632;12.794;12.696
1489456759;13.127;13.242;5.620;12.787;12.695
1489456764;13.131;13.243;5.625;12.796;12.702
1489456769;13.135;13.250;5.617;12.796;12.696
1489456774;13.118;13.233;5.630;12.782;12.692
1489456779;13.134;13.249;5.622;12.788;12.696
1489456784;13.128;13.243;5.624;12.785;12.701
1489456789;13.127;13.249;5.618;12.794;12.702
1489456794;13.124;13.245;5.631;12.788;12.702
1489456799;13.128;13.243;5.621;12.790;12.695
