1489477620;13.121;13.237;5.628;12.785;12.692
1489477625;13.125;13.244;5.626;12.794;12.697
1489477630;13.121;13.237;5.627;12.788;12.691
1489477635;13.128;13.244;5.640;12.785;12.695
1489477641;13.124;13.244;5.641;12.793;12.697
1489477646;13.119;13.237;5.639;12.787;12.691
1489477651;13.121;13.237;5.635;12.788;12.691
1489477656;13.121;13.235;5.641;12.787;12.690
1489477661;13.120;13.237;5.634;12.793;12.696
1489477666;13.115;13.228;5.637;12.780;12.683
1489477671;13.117;13.234;5.640;12.788;12.691
1489477676;13.121;13.237;5.644;12.784;12.691
1489477681;13.121;13.244;5.641;12.788;12.686
1489477686;13.120;13.244;5.645;12.795;12.695
1489477691;13.123;13.244;5.632;12.794;12.697
1489477696;13.128;13.244;5.629;12.795;12.697
1489477701;13.121;13.244;5.635;12.789;12.688
1489477706;13.121;13.235;5.640;12.794;12.691
1489477711;13.122;13.237;5.630;12.787;12.690
1489477716;13.117;13.237;5.635;12.788;12.692
1489477721;13.128;13.243;5.641;12.785;12.697
1489477726;13.127;13.237;5.644;12.793;12.697
1489477731;13.128;13.240;5.632;12.786;12.691
1489477736;13.120;13.235;5.640;12.788;12.689
1489477741;13.112;13.228;5.637;12.779;12.683
1489477746;13.121;13.234;5.632;12.789;12.691
1489477751;13.118;13.235;5.632;12.786;12.692
1489477756;13.121;13.244;5.631;12.794;12.697
1489477761;13.120;13.244;5.635;12.789;12.691
1489477766;13.127;13.244;5.635;12.786;12.691
1489477771;13.127;13.236;5.637;12.788;12.691
1489477776;13.119;13.237;5.629;12.794;12.697
1489477781;13.121;13.237;5.637;12.785;12.691
1489477786;13.127;13.238;5.637;12.683;12.536
1489477791;13.121;13.237;5.641;12.782;12.692
1489477796;13.127;13.244;5.625;12.793;12.690
1489477801;13.127;13.230;5.638;12.788;12.691
1489477806;13.128;13.239;5.644;12.793;12.697
1489477812;13.128;13.244;5.634;12.786;12.691
1489477817;13.121;13.237;5.628;12.789;12.697
1489477822;13.112;13.227;5.638;12.779;12.682
1489477827;13.113;13.237;5.628;12.794;12.698
1489477832;13.125;13.240;5.628;12.793;12.697
1489477837;13.120;13.237;5.635;12.784;12.695
1489477842;13.121;13.238;5.628;12.789;12.691
1489477847;13.121;13.232;5.627;12.795;12.693
1489477852;13.127;13.244;5.643;12.785;12.692
1489477857;13.118;13.237;5.642;12.788;12.697
1489477862;13.121;13.237;5.631;12.786;12.691
1489477867;13.120;13.234;5.643;12.788;12.697
1489477872;13.121;13.238;5.640;12.788;12.691
1489477877;13.127;13.244;5.640;12.788;12.691
1489477882;13.121;13.238;5.641;12.786;12.690
1489477887;13.120;13.234;5.643;12.789;12.697
1489477892;13.127;13.244;5.642;12.784;12.691
1489477897;13.109;13.227;5.637;12.779;12.689
1489477902;13.118;13.244;5.638;12.793;12.697
1489477907;13.127;13.238;5.628;12.795;12.697
1489477912;13.121;13.241;5.628;12.788;12.693
1489477917;13.128;13.244;5.637;12.795;12.697
1489477922;13.113;13.239;5.634;12.788;12.692
1489477927;13.116;13.236;5.643;12.791;12.697
1489477932;13.121;13.244;5.628;12.786;12.691
1489477937;13.128;13.234;5.643;12.788;12.691
1489477942;13.124;13.244;5.640;12.788;12.691
1489477947;13.121;13.237;5.640;12.787;12.691
1489477952;13.128;13.236;5.631;12.794;12.697
1489477957;13.122;13.237;5.643;12.795;12.697
1489477962;13.126;13.244;5.641;12.790;12.697
1489477967;13.121;13.237;5.628;12.794;12.697
1489477972;13.111;13.229;5.637;12.784;12.686
1489477977;13.117;13.244;5.643;12.793;12.697
1489477983;13.128;13.237;5.627;12.783;12.691
1489477988;13.120;13.237;5.632;12.789;12.691
1489477993;13.121;13.237;5.641;12.794;12.697
1489477998;13.127;13.244;5.641;12.789;12.693
1489478003;13.123;13.244;5.629;12.786;12.691
1489478008;13.127;13.243;5.644;12.788;12.690
1489478013;13.123;13.238;5.629;12.788;12.690
1489478018;13.127;13.237;5.629;12.794;12.692
1489478023;13.121;13.237;5.634;12.786;12.691
1489478028;13.121;13.238;5.629;12.786;12.697
1489478033;13.128;13.240;5.630;12.788;12.690
1489478038;13.120;13.243;5.637;12.793;12.696
1489478043;13.128;13.236;5.628;12.787;12.694
1489478048;13.112;13.228;5.637;12.785;12.687
1489478053;13.127;13.243;5.643;12.793;12.697
1489478058;13.119;13.237;5.636;12.793;12.697
1489478063;13.121;13.237;5.635;12.788;12.691
1489478068;13.121;13.237;5.627;12.791;12.697
1489478073;13.121;13.236;5.642;12.787;12.691
1489478078;13.126;13.234;5.636;12.789;12.692
1489478083;13.120;13.237;5.638;12.794;12.695
1489478088;13.127;13.243;5.636;12.794;12.697
1489478093;13.121;13.237;5.632;12.786;12.691
1489478098;13.121;13.236;5.628;12.787;12.691
1489478103;13.127;13.235;5.639;12.794;12.697
1489478108;13.127;13.235;5.642;12.786;12.691
1489478113;13.125;13.236;5.627;12.795;12.697
1489478118;13.127;13.235;5.632;12.794;12.693
1489478123;13.111;13.230;5.637;12.784;12.687
1489478128;13.120;13.244;5.629;12.795;12.697
1489478133;13.127;13.236;5.641;12.788;12.690
1489478138;13.120;13.234;5.639;12.788;12.691
1489478143;13.127;13.244;5.636;12.772;12.685
1489478148;13.120;13.237;5.639;12.788;12.689
1489478154;13.127;13.244;5.625;12.790;12.691
1489478159;13.121;13.236;5.628;12.786;12.697
1489478164;13.125;13.237;5.638;12.788;12.689
1489478169;13.123;13.234;5.635;12.793;12.697
1489478174;13.121;13.237;5.628;12.785;12.692
1489478179;13.127;13.237;5.645;12.787;12.691
1489478184;13.127;13.243;5.626;12.783;12.691
1489478189;13.117;13.237;5.633;12.788;12.688
1489478194;13.121;13.237;5.630;12.782;12.683
1489478199;13.111;13.232;5.639;12.784;12.688
1489478204;13.121;13.237;5.643;12.786;12.691
1489478209;13.126;13.241;5.636;12.794;12.697
1489478214;13.127;13.243;5.632;12.786;12.691
1489478219;13.121;13.237;5.632;12.788;12.690
1489478224;13.121;13.232;5.642;12.788;12.692
1489478229;13.127;13.244;5.640;12.788;12.690
1489478234;13.121;13.238;5.633;12.787;12.691
1489478239;13.127;13.241;5.645;12.790;12.697
1489478244;13.121;13.239;5.633;12.785;12.690
1489478249;13.120;13.238;5.641;12.793;12.697
1489478254;13.127;13.237;5.626;12.794;12.697
1489478259;13.127;13.244;5.644;12.787;12.691
1489478264;13.121;13.237;5.642;12.785;12.697
1489478269;13.127;13.235;5.637;12.778;12.683
1489478274;13.120;13.234;5.640;12.780;12.688
1489478279;13.123;13.244;5.637;12.792;12.697
1489478284;13.121;13.237;5.641;12.788;12.691
1489478289;13.120;13.239;5.630;12.788;12.691
1489478294;13.125;13.244;5.644;12.792;12.689
1489478299;13.127;13.244;5.625;12.794;12.689
1489478304;13.123;13.236;5.627;12.794;12.689
1489478309;13.127;13.238;5.638;12.785;12.697
1489478314;13.121;13.237;5.636;12.788;12.693
1489478319;13.127;13.244;5.628;12.786;12.692
1489478324;13.120;13.237;5.631;12.787;12.691
1489478329;13.122;13.237;5.642;12.793;12.697
1489478334;13.116;13.237;5.628;12.786;12.693
1489478340;13.127;13.243;5.643;12.786;12.691
1489478345;13.127;13.231;5.636;12.778;12.681
1489478350;13.119;13.234;5.640;12.781;12.690
1489478355;13.127;13.243;5.634;12.793;12.697
1489478360;13.127;13.244;5.629;12.793;12.697
1489478365;13.122;13.237;5.641;12.793;12.697
1489478370;13.117;13.237;5.628;12.786;12.690
1489478375;13.121;13.237;5.626;12.793;12.691
1489478380;13.121;13.236;5.640;12.786;12.691
1489478385;13.127;13.243;5.628;12.788;12.691
1489478390;13.121;13.240;5.643;12.793;12.697
1489478395;13.120;13.236;5.629;12.789;12.691
1489478400;13.127;13.243;5.631;12.795;12.686
