1489470424;13.122;13.243;5.635;12.790;12.695
1489470429;13.130;13.247;5.638;12.789;12.693
1489470434;13.123;13.243;5.623;12.790;12.693
1489470439;13.117;13.247;5.629;12.794;12.700
1489470444;13.124;13.243;5.625;12.787;12.700
1489470449;13.123;13.247;5.634;12.794;12.692
1489470454;13.121;13.246;5.624;12.788;12.693
1489470459;13.121;13.246;5.639;12.786;12.700
1489470464;13.130;13.246;5.630;12.795;12.699
1489470469;13.123;13.241;5.623;12.790;12.699
1489470474;13.130;13.242;5.622;12.789;12.690
1489470479;13.114;13.229;5.631;12.782;12.690
1489470484;13.119;13.239;5.627;12.787;12.693
1489470489;13.123;13.241;5.623;12.788;12.693
1489470494;13.122;13.239;5.633;12.788;12.689
1489470499;13.123;13.243;5.622;12.786;12.692
1489470504;13.122;13.246;5.635;12.794;12.696
1489470509;13.130;13.247;5.637;12.795;12.700
1489470514;13.124;13.239;5.639;12.783;12.699
1489470519;13.126;13.246;5.623;12.795;12.700
1489470524;13.123;13.244;5.634;12.790;12.696
1489470530;13.130;13.247;5.636;12.796;12.697
1489470535;13.130;13.238;5.634;12.795;12.699
1489470540;13.130;13.246;5.622;12.785;12.691
1489470545;13.122;13.238;5.637;12.785;12.689
1489470550;13.126;13.237;5.629;12.790;12.691
1489470555;13.114;13.230;5.637;12.786;12.691
1489470560;13.130;13.247;5.621;12.794;12.693
1489470565;13.116;13.239;5.626;12.789;12.692
1489470570;13.120;13.239;5.627;12.795;12.700
1489470575;13.123;13.240;5.634;12.784;12.693
1489470580;13.084;13.217;5.613;12.689;12.690
1489470585;13.124;13.239;5.624;12.790;12.693
1489470590;13.130;13.247;5.637;12.795;12.700
1489470595;13.123;13.239;5.631;12.788;12.689
1489470600;13.123;13.239;5.626;12.796;12.700
1489470605;13.124;13.240;5.622;12.786;12.692
1489470610;13.124;13.238;5.635;12.788;12.700
1489470615;13.129;13.240;5.628;12.789;12.692
1489470620;13.123;13.239;5.628;12.786;12.693
1489470625;13.122;13.238;5.639;12.782;12.682
1489470630;13.120;13.235;5.629;12.784;12.690
1489470635;13.130;13.247;5.638;12.790;12.693
1489470640;13.123;13.238;5.628;12.789;12.693
1489470645;13.124;13.240;5.640;12.785;12.693
1489470650;13.130;13.240;5.635;12.789;12.693
1489470655;13.124;13.239;5.635;12.789;12.689
1489470660;13.123;13.246;5.635;12.796;12.700
1489470665;13.124;13.239;5.630;12.789;12.689
1489470670;13.123;13.243;5.630;12.789;12.693
1489470675;13.130;13.246;5.638;12.794;12.699
1489470680;13.124;13.237;5.637;12.790;12.693
1489470685;13.127;13.243;5.629;12.795;12.698
1489470690;13.116;13.239;5.637;12.789;12.693
1489470695;13.130;13.246;5.639;12.796;12.692
1489470700;13.130;13.233;5.633;12.781;12.682
1489470705;13.120;13.237;5.625;12.786;12.693
1489470711;13.130;13.244;5.633;12.790;12.693
1489470716;13.123;13.247;5.621;12.797;12.692
1489470721;13.123;13.239;5.640;12.795;12.694
1489470726;13.130;13.247;5.631;12.789;12.693
1489470731;13.123;13.240;5.640;12.789;12.690
1489470736;13.123;13.239;5.635;12.790;12.693
1489470741;13.130;13.247;5.639;12.796;12.700
1489470746;13.124;13.239;5.629;12.796;12.697
1489470751;13.127;13.242;5.639;12.796;12.699
1489470756;13.123;13.236;5.626;12.789;12.693
1489470761;13.130;13.246;5.630;12.791;12.700
1489470766;13.124;13.246;5.638;12.795;12.699
1489470771;13.126;13.246;5.638;12.789;12.693
1489470776;13.114;13.230;5.633;12.782;12.684
1489470781;13.120;13.236;5.635;12.797;12.699
1489470786;13.129;13.237;5.636;12.796;12.693
1489470791;13.130;13.241;5.633;12.797;12.692
1489470796;13.130;13.246;5.638;12.790;12.693
1489470801;13.123;13.246;5.623;12.795;12.699
1489470806;13.130;13.247;5.623;12.789;12.693
1489470811;13.123;13.246;5.636;12.793;12.699
1489470816;13.125;13.239;5.637;12.796;12.699
1489470821;13.130;13.246;5.624;12.789;12.694
1489470826;13.120;13.239;5.622;12.795;12.700
1489470831;13.123;13.239;5.628;12.786;12.693
1489470836;13.123;13.246;5.623;12.790;12.693
1489470841;13.123;13.233;5.630;12.789;12.693
1489470846;13.130;13.247;5.623;12.793;12.699
1489470851;13.111;13.230;5.635;12.782;12.684
1489470856;13.121;13.239;5.638;12.794;12.691
1489470862;13.129;13.247;5.638;12.788;12.692
1489470867;13.122;13.244;5.627;12.795;12.699
1489470872;13.130;13.244;5.640;12.792;12.700
1489470877;13.130;13.246;5.640;12.789;12.692
1489470882;13.129;13.246;5.633;12.791;12.699
1489470887;13.130;13.240;5.630;12.790;12.693
1489470892;13.123;13.239;5.639;12.789;12.693
1489470897;13.123;13.244;5.629;12.789;12.692
1489470902;13.118;13.244;5.635;12.795;12.688
1489470907;13.119;13.235;5.627;12.782;12.689
1489470912;13.129;13.246;5.626;12.788;12.693
1489470917;13.123;13.239;5.623;12.788;12.692
1489470922;13.130;13.246;5.635;12.795;12.691
1489470927;13.113;13.230;5.633;12.781;12.691
1489470932;13.123;13.239;5.634;12.785;12.693
1489470937;13.123;13.246;5.636;12.789;12.700
1489470942;13.121;13.239;5.636;12.790;12.693
1489470947;13.129;13.246;5.623;12.790;12.693
1489470952;13.130;13.246;5.622;12.787;12.699
1489470957;13.119;13.238;5.623;12.789;12.693
1489470962;13.116;13.238;5.632;12.789;12.693
1489470967;13.130;13.246;5.636;12.792;12.696
1489470972;13.130;13.243;5.641;12.789;12.693
1489470977;13.129;13.246;5.627;12.794;12.694
1489470982;13.123;13.240;5.628;12.794;12.699
1489470987;13.123;13.238;5.638;12.790;12.700
1489470992;13.130;13.246;5.627;12.791;12.689
1489470997;13.123;13.240;5.638;12.789;12.692
1489471002;13.111;13.230;5.627;12.785;12.689
1489471007;13.123;13.237;5.635;12.790;12.692
1489471012;13.130;13.246;5.629;12.795;12.691
1489471017;13.127;13.240;5.634;12.790;12.697
1489471022;13.126;13.240;5.623;12.789;12.692
1489471027;13.130;13.240;5.639;12.794;12.692
1489471032;13.123;13.246;5.630;12.795;12.699
1489471037;13.130;13.238;5.633;12.790;12.696
1489471043;13.124;13.246;5.639;12.786;12.693
1489471048;13.123;13.246;5.638;12.793;12.699
1489471053;13.123;13.239;5.628;12.795;12.699
1489471058;13.121;13.245;5.627;12.795;12.698
1489471063;13.123;13.240;5.639;12.790;12.699
1489471068;13.129;13.246;5.624;12.790;12.697
1489471073;13.129;13.245;5.634;12.785;12.684
1489471078;13.116;13.238;5.639;12.786;12.690
1489471083;13.123;13.243;5.636;12.790;12.692
1489471088;13.123;13.239;5.622;12.795;12.699
1489471093;13.130;13.246;5.638;12.795;12.699
1489471098;13.130;13.246;5.625;12.788;12.699
1489471103;13.123;13.238;5.623;12.795;12.699
1489471108;13.130;13.246;5.621;12.788;12.691
1489471113;13.130;13.246;5.624;12.796;12.692
1489471118;13.123;13.245;5.640;12.789;12.692
1489471123;13.129;13.237;5.628;12.795;12.699
1489471128;13.123;13.244;5.638;12.794;12.694
1489471133;13.123;13.235;5.632;12.794;12.699
1489471138;13.129;13.246;5.641;12.794;12.699
1489471143;13.123;13.246;5.630;12.795;12.692
1489471148;13.121;13.237;5.634;12.780;12.684
1489471153;13.120;13.235;5.633;12.786;12.690
1489471158;13.130;13.246;5.636;12.796;12.690
1489471163;13.123;13.239;5.627;12.789;12.693
1489471168;13.120;13.244;5.629;12.796;12.699
1489471173;13.122;13.239;5.628;12.785;12.699
1489471178;13.130;13.246;5.629;12.796;12.699
1489471183;13.129;13.246;5.630;12.796;12.699
1489471188;13.129;13.245;5.622;12.788;12.699
1489471194;13.123;13.240;5.634;12.788;12.691
1489471199;13.129;13.240;5.641;12.795;12.699
