1489452427;13.126;13.242;5.620;12.786;12.694
1489452432;13.133;13.248;5.632;12.792;12.701
1489452437;13.133;13.248;5.627;12.792;12.701
1489452442;13.134;13.249;5.627;12.784;12.694
1489452447;13.134;13.249;5.631;12.793;12.701
1489452452;13.133;13.248;5.627;12.794;12.701
1489452457;13.125;13.242;5.630;12.791;12.701
1489452462;13.134;13.248;5.627;12.793;12.701
1489452467;13.133;13.249;5.618;12.794;12.701
1489452472;13.133;13.241;5.625;12.777;12.686
1489452477;13.124;13.238;5.618;12.785;12.695
1489452482;13.133;13.242;5.622;12.786;12.694
1489452487;13.124;13.242;5.632;12.786;12.694
1489452492;13.127;13.241;5.636;12.786;12.694
1489452497;13.126;13.246;5.625;12.791;12.701
1489452502;13.127;13.247;5.620;12.792;12.701
1489452507;13.134;13.248;5.630;12.793;12.701
1489452512;13.126;13.241;5.628;12.792;12.694
1489452517;13.125;13.241;5.625;12.790;12.701
1489452522;13.133;13.241;5.623;12.792;12.701
1489452527;13.133;13.249;5.622;12.794;12.701
1489452533;13.126;13.245;5.627;12.785;12.692
1489452538;13.133;13.248;5.617;12.785;12.701
1489452543;13.121;13.242;5.622;12.792;12.701
1489452548;13.115;13.232;5.623;12.779;12.687
1489452553;13.125;13.241;5.628;12.784;12.701
1489452558;13.133;13.223;5.596;12.555;12.622
1489452563;13.126;13.238;5.624;12.792;12.701
1489452568;13.133;13.248;5.631;12.789;12.701
1489452573;13.134;13.249;5.617;12.786;12.691
1489452578;13.125;13.239;5.629;12.788;12.694
1489452583;13.125;13.242;5.636;12.786;12.694
1489452588;13.133;13.249;5.634;12.792;12.692
1489452593;13.127;13.242;5.630;12.792;12.694
1489452598;13.126;13.242;5.618;12.793;12.692
1489452603;13.128;13.248;5.632;12.793;12.701
1489452608;13.130;13.242;5.626;12.791;12.696
1489452613;13.133;13.249;5.621;12.792;12.701
1489452618;13.133;13.247;5.619;12.792;12.701
1489452623;13.117;13.232;5.628;12.780;12.693
1489452628;13.133;13.249;5.617;12.784;12.695
1489452633;13.127;13.241;5.626;12.786;12.694
1489452638;13.127;13.241;5.634;12.784;12.693
1489452643;13.128;13.249;5.627;12.793;12.701
1489452648;13.126;13.247;5.618;12.780;12.694
1489452653;13.126;13.248;5.622;12.783;12.694
1489452658;13.126;13.242;5.624;12.787;12.695
1489452663;13.128;13.242;5.633;12.785;12.695
1489452668;13.126;13.242;5.624;12.792;12.701
1489452673;13.134;13.242;5.628;12.792;12.701
1489452678;13.133;13.248;5.628;12.792;12.693
1489452683;13.124;13.242;5.620;12.785;12.697
1489452689;13.123;13.246;5.627;12.793;12.698
1489452694;13.125;13.241;5.635;12.782;12.686
1489452699;13.122;13.239;5.620;12.783;12.693
1489452704;13.126;13.249;5.620;12.793;12.701
1489452709;13.126;13.238;5.628;12.793;12.701
1489452714;13.133;13.248;5.635;12.788;12.694
1489452719;13.126;13.241;5.636;12.791;12.701
1489452724;13.129;13.249;5.628;12.792;12.701
1489452729;13.123;13.240;5.617;12.792;12.701
1489452734;13.133;13.249;5.621;12.792;12.701
1489452739;13.133;13.249;5.617;12.789;12.693
1489452744;13.133;13.248;5.627;12.787;12.694
1489452749;13.126;13.242;5.620;12.786;12.701
1489452754;13.134;13.242;5.636;12.786;12.701
1489452759;13.133;13.238;5.617;12.784;12.695
1489452764;13.126;13.242;5.635;12.792;12.701
1489452769;13.120;13.233;5.626;12.777;12.687
1489452774;13.123;13.241;5.634;12.793;12.701
1489452779;13.133;13.249;5.619;12.792;12.701
1489452784;13.133;13.249;5.635;12.786;12.697
1489452789;13.133;13.241;5.629;12.784;12.694
1489452794;13.126;13.249;5.630;12.790;12.701
1489452799;13.127;13.242;5.624;12.786;12.695
1489452804;13.134;13.241;5.634;12.785;12.695
1489452809;13.133;13.249;5.619;12.786;12.698
1489452814;13.134;13.242;5.620;12.788;12.694
1489452819;13.127;13.242;5.633;12.787;12.694
1489452824;13.133;13.249;5.630;12.788;12.694
1489452829;13.126;13.241;5.635;12.792;12.694
1489452834;13.134;13.242;5.623;12.793;12.701
1489452839;13.126;13.248;5.630;12.792;12.691
1489452845;13.114;13.232;5.626;12.778;12.686
1489452850;13.133;13.243;5.620;12.785;12.697
1489452855;13.133;13.249;5.626;12.785;12.695
1489452860;13.133;13.249;5.626;12.794;12.700
1489452865;13.129;13.242;5.635;12.786;12.693
1489452870;13.130;13.242;5.626;12.792;12.701
1489452875;13.133;13.248;5.623;12.792;12.701
1489452880;13.127;13.242;5.622;12.792;12.698
1489452885;13.126;13.242;5.634;12.785;12.695
1489452890;13.133;13.248;5.632;12.793;12.701
1489452895;13.126;13.238;5.635;12.793;12.701
1489452900;13.126;13.242;5.624;12.784;12.700
1489452905;13.125;13.241;5.633;12.792;12.701
1489452910;13.127;13.242;5.636;12.785;12.694
1489452915;13.128;13.249;5.617;12.792;12.689
1489452920;13.117;13.234;5.635;12.784;12.691
1489452925;13.126;13.243;5.617;12.791;12.698
1489452930;13.134;13.241;5.632;12.785;12.701
1489452935;13.131;13.249;5.621;12.791;12.691
1489452940;13.126;13.241;5.632;12.786;12.701
1489452945;13.134;13.249;5.618;12.777;12.695
1489452950;13.134;13.249;5.628;12.792;12.701
1489452955;13.126;13.239;5.630;12.791;12.699
1489452960;13.134;13.241;5.636;12.786;12.695
1489452965;13.131;13.243;5.635;12.789;12.701
1489452970;13.133;13.249;5.621;12.786;12.693
1489452975;13.133;13.249;5.617;12.788;12.698
1489452980;13.127;13.241;5.626;12.793;12.692
1489452985;13.123;13.249;5.625;12.786;12.696
1489452990;13.126;13.239;5.630;12.778;12.686
1489452995;13.123;13.239;5.630;12.787;12.700
1489453000;13.133;13.249;5.636;12.793;12.701
1489453006;13.133;13.249;5.625;12.787;12.694
1489453011;13.127;13.249;5.625;12.790;12.701
1489453016;13.126;13.242;5.628;12.786;12.695
1489453021;13.133;13.242;5.617;12.792;12.695
1489453026;13.134;13.249;5.620;12.793;12.701
1489453031;13.134;13.249;5.627;12.786;12.695
1489453036;13.133;13.249;5.633;12.787;12.700
1489453041;13.126;13.241;5.617;12.785;12.694
1489453046;13.127;13.249;5.617;12.789;12.701
1489453051;13.127;13.241;5.634;12.788;12.694
1489453056;13.133;13.245;5.635;12.786;12.701
1489453061;13.134;13.249;5.629;12.785;12.695
1489453066;13.117;13.232;5.628;12.779;12.686
1489453071;13.133;13.248;5.626;12.791;12.694
1489453076;13.129;13.249;5.621;12.793;12.701
1489453081;13.133;13.249;5.624;12.789;12.695
1489453086;13.127;13.247;5.618;12.788;12.695
1489453091;13.134;13.249;5.635;12.789;12.691
1489453096;13.128;13.249;5.618;12.792;12.701
1489453101;13.127;13.242;5.636;12.793;12.701
1489453106;13.130;13.249;5.627;12.792;12.701
1489453111;13.127;13.242;5.636;12.787;12.701
1489453116;13.127;13.242;5.617;12.786;12.692
1489453121;13.127;13.242;5.628;12.785;12.694
1489453126;13.125;13.243;5.617;12.784;12.697
1489453131;13.133;13.241;5.636;12.786;12.695
1489453136;13.127;13.242;5.635;12.785;12.694
1489453141;13.118;13.230;5.622;12.782;12.693
1489453146;13.133;13.242;5.631;12.785;12.695
1489453151;13.126;13.249;5.625;12.789;12.695
1489453156;13.126;13.242;5.624;12.793;12.701
1489453161;13.125;13.241;5.636;12.792;12.695
1489453167;13.133;13.241;5.632;12.792;12.701
1489453172;13.134;13.249;5.626;12.790;12.695
1489453177;13.133;13.249;5.620;12.788;12.697
1489453182;13.133;13.249;5.618;12.789;12.701
1489453187;13.127;13.241;5.623;12.784;12.695
1489453192;13.126;13.242;5.631;12.792;12.701
1489453197;13.126;13.244;5.620;12.781;12.694
1489453202;13.120;13.242;5.623;12.792;12.701
