1489474020;13.129;13.245;5.633;12.788;12.690
1489474025;13.122;13.243;5.624;12.796;12.699
1489474030;13.122;13.238;5.641;12.793;12.694
1489474035;13.128;13.244;5.626;12.788;12.692
1489474040;13.121;13.238;5.635;12.793;12.699
1489474045;13.121;13.236;5.641;12.789;12.691
1489474050;13.121;13.237;5.628;12.789;12.692
1489474055;13.124;13.245;5.641;12.796;12.695
1489474060;13.119;13.238;5.635;12.796;12.698
1489474065;13.128;13.245;5.628;12.789;12.688
1489474070;13.113;13.233;5.630;12.790;12.690
1489474075;13.125;13.245;5.625;12.788;12.692
1489474080;13.118;13.239;5.623;12.796;12.697
1489474086;13.117;13.242;5.623;12.791;12.699
1489474091;13.122;13.242;5.634;12.787;12.691
1489474096;13.128;13.245;5.636;12.788;12.692
1489474101;13.126;13.245;5.640;12.794;12.697
1489474106;13.123;13.245;5.638;12.795;12.698
1489474111;13.120;13.238;5.636;12.795;12.692
1489474116;13.117;13.241;5.638;12.787;12.692
1489474121;13.122;13.245;5.624;12.796;12.691
1489474126;13.124;13.238;5.642;12.789;12.692
1489474131;13.124;13.239;5.640;12.795;12.691
1489474136;13.128;13.245;5.627;12.791;12.691
1489474141;13.122;13.237;5.631;12.784;12.679
1489474146;13.114;13.236;5.627;12.785;12.689
1489474151;13.121;13.238;5.637;12.789;12.692
1489474156;13.128;13.235;5.627;12.795;12.698
1489474161;13.122;13.238;5.641;12.793;12.690
1489474166;13.121;13.242;5.631;12.796;12.692
1489474171;13.121;13.238;5.626;12.790;12.698
1489474176;13.126;13.238;5.642;12.788;12.691
1489474181;13.121;13.237;5.626;12.790;12.691
1489474186;13.126;13.243;5.639;12.785;12.694
1489474191;13.115;13.234;5.634;12.782;12.689
1489474196;13.122;13.238;5.628;12.785;12.689
1489474201;13.122;13.237;5.626;12.789;12.692
1489474206;13.117;13.237;5.633;12.795;12.698
1489474211;13.128;13.241;5.640;12.791;12.698
1489474216;13.128;13.245;5.640;12.779;12.683
1489474221;13.118;13.236;5.643;12.785;12.689
1489474226;13.122;13.238;5.628;12.789;12.692
1489474231;13.120;13.238;5.642;12.785;12.691
1489474236;13.121;13.238;5.641;12.789;12.694
1489474241;13.128;13.238;5.638;12.794;12.698
1489474246;13.125;13.238;5.628;12.795;12.689
1489474251;13.125;13.245;5.627;12.788;12.692
1489474256;13.120;13.238;5.629;12.788;12.697
1489474261;13.124;13.233;5.627;12.795;12.692
1489474266;13.121;13.236;5.626;12.795;12.697
1489474272;13.128;13.245;5.630;12.788;12.691
1489474277;13.128;13.245;5.638;12.788;12.697
1489474282;13.121;13.245;5.637;12.795;12.697
1489474287;13.125;13.237;5.634;12.787;12.694
1489474292;13.124;13.233;5.635;12.780;12.683
1489474297;13.114;13.232;5.629;12.784;12.690
1489474302;13.128;13.245;5.642;12.789;12.698
1489474307;13.122;13.245;5.639;12.795;12.689
1489474312;13.122;13.245;5.637;12.789;12.692
1489474317;13.121;13.238;5.642;12.794;12.699
1489474322;13.120;13.238;5.640;12.793;12.692
1489474327;13.121;13.237;5.625;12.791;12.692
1489474332;13.128;13.245;5.642;12.788;12.691
1489474337;13.122;13.237;5.639;12.794;12.698
1489474342;13.122;13.245;5.629;12.788;12.697
1489474347;13.128;13.244;5.633;12.789;12.692
1489474352;13.128;13.245;5.642;12.786;12.691
1489474357;13.126;13.240;5.642;12.788;12.692
1489474362;13.128;13.245;5.641;12.791;12.691
1489474367;13.112;13.225;5.635;12.780;12.681
1489474372;13.117;13.235;5.629;12.790;12.692
1489474377;13.122;13.238;5.625;12.790;12.691
1489474382;13.120;13.244;5.641;12.789;12.692
1489474387;13.122;13.236;5.639;12.788;12.693
1489474392;13.122;13.238;5.630;12.795;12.698
1489474397;13.128;13.245;5.633;12.795;12.692
1489474402;13.118;13.238;5.626;12.795;12.692
1489474407;13.121;13.243;5.642;12.795;12.698
1489474412;13.128;13.237;5.641;12.789;12.692
1489474417;13.122;13.242;5.630;12.788;12.693
1489474422;13.128;13.245;5.634;12.795;12.698
1489474428;13.121;13.238;5.628;12.795;12.698
1489474433;13.128;13.244;5.636;12.788;12.691
1489474438;13.128;13.245;5.642;12.793;12.698
1489474443;13.109;13.229;5.635;12.781;12.684
1489474448;13.117;13.231;5.625;12.793;12.698
1489474453;13.121;13.245;5.641;12.795;12.694
1489474458;13.121;13.242;5.627;12.795;12.698
1489474463;13.128;13.236;5.623;12.794;12.687
1489474468;13.121;13.239;5.630;12.792;12.698
1489474473;13.122;13.241;5.624;12.785;12.692
1489474478;13.121;13.238;5.627;12.795;12.697
1489474483;13.121;13.237;5.641;12.788;12.691
1489474488;13.128;13.235;5.642;12.795;12.698
1489474493;13.128;13.245;5.637;12.789;12.691
1489474498;13.121;13.238;5.641;12.784;12.692
1489474503;13.121;13.245;5.632;12.789;12.698
1489474508;13.121;13.239;5.641;12.788;12.691
1489474513;13.128;13.245;5.632;12.791;12.688
1489474518;13.113;13.228;5.635;12.781;12.683
1489474523;13.115;13.244;5.624;12.791;12.686
1489474528;13.121;13.235;5.628;12.794;12.698
1489474533;13.128;13.245;5.640;12.785;12.696
1489474538;13.128;13.245;5.627;12.790;12.693
1489474543;13.121;13.238;5.638;12.791;12.692
1489474548;13.118;13.238;5.627;12.790;12.692
1489474553;13.124;13.238;5.639;12.795;12.693
1489474558;13.123;13.244;5.631;12.794;12.698
1489474563;13.122;13.241;5.633;12.791;12.697
1489474568;13.117;13.238;5.634;12.795;12.698
1489474573;13.128;13.245;5.632;12.788;12.694
1489474578;13.122;13.238;5.642;12.789;12.692
1489474583;13.121;13.245;5.641;12.783;12.698
1489474589;13.124;13.244;5.627;12.789;12.690
1489474594;13.112;13.228;5.633;12.780;12.689
1489474599;13.121;13.238;5.642;12.788;12.692
1489474604;13.126;13.245;5.627;12.788;12.695
1489474609;13.128;13.245;5.625;12.787;12.691
1489474614;13.128;13.245;5.637;12.789;12.692
1489474619;13.128;13.245;5.634;12.789;12.691
1489474624;13.121;13.238;5.628;12.788;12.693
1489474629;13.120;13.238;5.641;12.788;12.692
1489474634;13.128;13.245;5.636;12.788;12.692
1489474639;13.121;13.237;5.627;12.789;12.692
1489474644;13.122;13.239;5.638;12.795;12.698
1489474649;13.121;13.244;5.628;12.796;12.699
1489474654;13.121;13.238;5.642;12.789;12.692
1489474659;13.122;13.239;5.633;12.788;12.692
1489474664;13.122;13.238;5.629;12.788;12.691
1489474669;13.112;13.229;5.635;12.784;12.687
1489474674;13.121;13.238;5.640;12.795;12.692
1489474679;13.128;13.241;5.633;12.789;12.693
1489474684;13.121;13.238;5.643;12.788;12.692
1489474689;13.121;13.235;5.633;12.785;12.692
1489474694;13.122;13.243;5.640;12.795;12.698
1489474699;13.122;13.240;5.643;12.788;12.692
1489474704;13.128;13.236;5.627;12.789;12.692
1489474709;13.121;13.235;5.633;12.789;12.691
1489474714;13.121;13.237;5.632;12.788;12.691
1489474719;13.117;13.244;5.625;12.786;12.698
1489474724;13.128;13.236;5.632;12.795;12.698
1489474729;13.128;13.239;5.628;12.796;12.692
1489474734;13.119;13.238;5.638;12.795;12.696
1489474739;13.121;13.237;5.634;12.788;12.689
1489474744;13.112;13.230;5.632;12.781;12.690
1489474749;13.121;13.237;5.629;12.783;12.691
1489474754;13.118;13.238;5.627;12.795;12.692
1489474760;13.121;13.234;5.627;12.789;12.692
1489474765;13.120;13.234;5.641;12.790;12.692
1489474770;13.118;13.238;5.643;12.786;12.691
1489474775;13.128;13.242;5.641;12.796;12.698
1489474780;13.121;13.237;5.630;12.785;12.691
1489474785;13.122;13.242;5.632;12.794;12.698
1489474790;13.117;13.244;5.638;12.795;12.698
1489474795;13.120;13.236;5.626;12.795;12.698
1489474800;13.120;13.237;5.627;12.794;12.691
