1489506426;13.108;3.365;5.178;12.595;12.686
1489506431;13.102;3.357;5.183;12.584;12.680
1489506436;13.102;3.358;5.180;12.591;12.679
1489506441;13.101;3.355;5.182;12.597;12.681
1489506446;13.109;3.365;5.179;12.595;12.686
1489506451;13.109;3.366;5.183;12.588;12.680
1489506456;13.108;3.366;5.184;12.587;12.686
1489506461;13.101;3.358;5.188;12.584;12.686
1489506466;13.109;3.366;5.180;12.590;12.687
1489506471;13.108;3.356;5.187;12.580;12.671
1489506476;13.101;3.363;5.179;12.604;12.686
1489506481;13.109;3.366;5.177;12.592;12.680
1489506486;13.109;3.366;5.178;12.576;12.687
1489506491;13.101;3.357;5.187;12.568;12.686
1489506496;13.109;3.366;5.176;12.572;12.686
1489506501;13.102;3.357;5.182;12.588;12.680
1489506506;13.103;3.365;5.181;12.577;12.686
1489506511;13.101;3.358;5.190;12.587;12.686
1489506516;13.101;3.358;5.186;12.603;12.680
1489506521;13.109;3.358;5.179;12.599;12.687
1489506526;13.109;3.365;5.179;12.607;12.686
1489506532;13.109;3.361;5.180;12.593;12.687
1489506537;13.100;3.357;5.180;12.589;12.679
1489506542;13.102;3.364;5.187;12.600;12.680
1489506547;13.102;3.360;5.182;12.594;12.686
1489506552;13.102;3.366;5.189;12.581;12.684
1489506557;13.109;3.365;5.180;12.595;12.686
1489506562;13.092;3.347;5.191;12.546;12.671
1489506567;13.109;3.365;5.215;12.542;12.684
1489506572;13.102;3.358;5.251;12.541;12.679
1489506577;13.102;3.361;5.252;12.545;12.680
1489506582;13.101;3.358;5.251;12.520;12.683
1489506587;13.102;3.358;5.261;12.505;12.684
1489506592;11.539;3.367;5.261;12.513;12.679
1489506597;11.529;3.360;5.275;12.518;12.684
1489506602;11.546;3.367;5.262;12.516;12.679
1489506607;11.547;3.360;5.263;12.560;12.687
1489506612;13.109;3.366;5.256;12.535;12.679
1489506617;13.102;3.359;5.265;12.537;12.680
1489506622;13.109;3.366;5.259;12.543;12.679
1489506627;13.102;3.358;5.262;12.539;12.679
1489506632;13.101;3.359;5.269;12.557;12.685
1489506637;13.109;3.365;5.255;12.537;12.679
1489506642;13.109;3.359;5.259;12.543;12.677
1489506647;13.109;3.366;5.259;12.548;12.670
1489506652;13.092;3.357;5.262;12.546;12.678
1489506657;13.100;3.357;5.265;12.553;12.685
1489506662;13.101;3.359;5.262;12.542;12.684
1489506667;13.109;3.365;5.259;12.542;12.679
1489506672;13.102;3.365;5.254;12.562;12.686
1489506677;13.109;3.366;5.257;12.596;12.681
1489506682;11.530;3.360;5.264;12.610;12.678
1489506687;11.539;3.359;5.274;12.508;12.676
1489506692;13.103;3.359;5.264;12.501;12.676
1489506698;13.109;3.366;5.274;12.514;12.686
1489506703;13.108;3.366;5.264;12.592;12.679
1489506708;13.109;3.366;5.263;12.563;12.685
1489506713;13.109;3.366;5.260;12.546;12.679
1489506718;13.108;3.366;5.259;12.552;12.684
1489506723;13.101;3.358;5.270;12.552;12.674
1489506728;13.105;3.366;5.256;12.563;12.679
1489506733;13.101;3.358;5.262;12.565;12.686
1489506738;13.092;3.349;5.263;12.556;12.671
1489506743;13.107;3.359;5.265;12.550;12.685
1489506748;13.109;3.359;5.264;12.544;12.679
1489506753;13.109;3.365;5.258;12.560;12.685
1489506758;13.105;3.366;5.253;12.560;12.684
1489506763;13.101;3.359;5.253;12.567;12.686
1489506768;13.109;3.365;5.253;12.549;12.679
1489506773;13.103;3.366;5.264;12.543;12.686
1489506778;13.109;3.366;5.253;12.571;12.686
1489506783;13.101;3.357;5.255;12.562;12.679
1489506788;13.109;3.365;5.257;12.553;12.678
1489506793;13.101;3.358;5.259;12.548;12.678
1489506798;13.109;3.365;5.251;12.549;12.685
1489506803;13.101;3.358;5.254;12.559;12.685
1489506808;13.109;3.365;5.257;12.560;12.682
1489506813;13.102;3.364;5.252;12.555;12.685
1489506818;13.108;3.365;5.259;12.555;12.678
1489506823;13.101;3.358;5.253;12.560;12.684
1489506828;13.092;3.350;5.265;12.558;12.678
1489506833;13.101;3.364;5.254;12.544;12.685
1489506838;13.101;3.359;5.254;12.545;12.678
1489506844;13.109;3.366;5.257;12.549;12.679
1489506849;13.109;3.366;5.255;12.565;12.679
1489506854;13.109;3.366;5.252;12.560;12.686
1489506859;13.109;3.366;5.256;12.556;12.685
1489506864;13.109;3.366;5.255;12.564;12.685
1489506869;13.101;3.358;5.259;12.556;12.678
1489506874;13.109;3.366;5.257;12.551;12.684
1489506879;13.109;3.366;5.258;12.561;12.685
1489506884;13.101;3.358;5.257;12.557;12.685
1489506889;13.102;3.359;5.253;12.550;12.679
1489506894;13.109;3.359;5.256;12.553;12.679
1489506899;13.101;3.366;5.257;12.569;12.686
1489506904;13.108;3.357;5.264;12.555;12.686
1489506909;13.109;3.359;5.255;12.555;12.680
1489506914;13.093;3.349;5.254;12.545;12.670
1489506919;13.102;3.365;5.251;12.553;12.685
1489506924;13.109;3.359;5.260;12.552;12.682
1489506929;13.108;3.358;5.256;12.551;12.678
1489506934;13.101;3.358;5.258;12.557;12.684
1489506939;13.109;3.366;5.257;12.558;12.679
1489506944;13.108;3.366;5.252;12.567;12.685
1489506949;13.108;3.366;5.266;12.515;12.682
1489506954;13.105;3.359;5.273;12.527;12.682
1489506959;13.102;3.366;5.254;12.509;12.675
1489506964;13.104;3.358;5.263;12.552;12.683
1489506969;13.102;3.357;5.254;12.525;12.674
1489506974;13.101;3.358;5.270;12.611;12.685
1489506979;13.108;3.365;5.253;12.553;12.676
1489506984;13.100;3.358;5.266;12.504;12.676
1489506989;11.595;3.345;5.267;12.505;12.676
1489506994;13.100;3.358;5.259;12.529;12.681
1489507000;13.101;3.358;5.271;12.515;12.675
1489507005;13.092;3.349;5.264;12.551;12.678
1489507010;13.101;3.366;5.269;12.544;12.683
1489507015;13.100;3.358;5.266;12.542;12.683
1489507020;13.109;3.366;5.257;12.541;12.678
1489507025;13.101;3.359;5.261;12.545;12.685
1489507030;13.108;3.365;5.255;12.560;12.685
1489507035;13.102;3.363;5.258;12.543;12.679
1489507040;13.109;3.366;5.259;12.551;12.679
1489507045;13.101;3.358;5.262;12.557;12.679
1489507050;13.109;3.357;5.259;12.555;12.678
1489507055;13.109;3.366;5.254;12.575;12.685
1489507060;13.108;3.364;5.253;12.565;12.685
1489507065;13.108;3.366;5.259;12.553;12.683
1489507070;13.109;3.366;5.254;12.560;12.686
1489507075;13.101;3.364;5.259;12.548;12.679
1489507080;13.108;3.359;5.257;12.551;12.677
1489507085;13.108;3.366;5.257;12.565;12.684
1489507090;13.095;3.350;5.268;12.550;12.670
1489507095;13.108;3.366;5.258;12.558;12.684
1489507100;13.101;3.365;5.261;12.566;12.678
1489507105;13.101;3.359;5.257;12.553;12.679
1489507110;13.100;3.358;5.266;12.554;12.677
1489507115;13.108;3.366;5.257;12.543;12.680
1489507120;13.101;3.359;5.256;12.549;12.683
1489507125;13.108;3.366;5.255;12.571;12.685
1489507130;13.108;3.366;5.252;12.564;12.684
1489507136;13.108;3.366;5.254;12.566;12.678
1489507141;13.109;3.366;5.255;12.551;12.678
1489507146;13.101;3.363;5.259;12.570;12.684
1489507151;13.102;3.359;5.262;12.555;12.678
1489507156;13.108;3.366;5.254;12.568;12.684
1489507161;13.108;3.366;5.257;12.566;12.678
1489507166;13.108;3.365;5.262;12.562;12.678
1489507171;13.101;3.358;5.254;12.571;12.685
1489507176;13.108;3.366;5.257;12.565;12.685
1489507181;13.091;3.349;5.260;12.557;12.676
1489507186;13.108;3.366;5.254;12.554;12.686
1489507191;13.101;3.359;5.263;12.561;12.679
1489507196;13.105;3.358;5.269;12.550;12.678
1489507201;13.108;3.366;5.253;12.558;12.678
