1489459622;13.129;13.237;5.625;12.791;12.696
1489459627;13.128;13.250;5.624;12.792;12.696
1489459632;13.128;13.243;5.616;12.791;12.702
1489459637;13.128;13.248;5.616;12.796;12.702
1489459642;13.135;13.251;5.627;12.797;12.695
1489459647;13.125;13.250;5.617;12.796;12.702
1489459652;13.133;13.243;5.630;12.790;12.695
1489459657;13.128;13.244;5.616;12.791;12.696
1489459662;13.126;13.245;5.628;12.790;12.696
1489459667;13.135;13.244;5.631;12.796;12.702
1489459672;13.129;13.237;5.624;12.781;12.687
1489459677;13.125;13.242;5.633;12.790;12.696
1489459682;13.129;13.248;5.619;12.797;12.697
1489459687;13.125;13.244;5.628;12.790;12.696
1489459693;13.128;13.250;5.623;12.796;12.702
1489459698;13.135;13.242;5.618;12.796;12.693
1489459703;13.124;13.244;5.618;12.789;12.695
1489459708;13.135;13.250;5.620;12.796;12.703
1489459713;13.128;13.243;5.632;12.790;12.695
1489459718;13.128;13.250;5.616;12.796;12.702
1489459723;13.135;13.251;5.627;12.797;12.703
1489459728;13.128;13.243;5.632;12.791;12.696
1489459733;13.126;13.250;5.616;12.795;12.702
1489459738;13.128;13.243;5.618;12.791;12.696
1489459743;13.135;13.251;5.619;12.797;12.702
1489459748;13.119;13.234;5.626;12.782;12.688
1489459753;13.125;13.243;5.622;12.787;12.696
1489459758;13.127;13.244;5.631;12.787;12.697
1489459763;13.128;13.243;5.627;12.796;12.695
1489459768;13.114;13.229;5.617;12.792;12.701
1489459773;13.135;13.251;5.616;12.798;12.695
1489459778;13.128;13.243;5.616;12.791;12.696
1489459783;13.134;13.250;5.623;12.789;12.696
1489459788;13.128;13.248;5.623;12.796;12.703
1489459793;13.135;13.251;5.617;12.790;12.700
1489459798;13.135;13.250;5.630;12.790;12.703
1489459803;13.131;13.243;5.618;12.790;12.698
1489459808;13.135;13.250;5.620;12.796;12.702
1489459814;13.125;13.244;5.617;12.793;12.702
1489459819;13.135;13.250;5.630;12.790;12.696
1489459824;13.118;13.232;5.626;12.781;12.691
1489459829;13.128;13.243;5.629;12.792;12.694
1489459834;13.128;13.244;5.619;12.796;12.702
1489459839;13.133;13.250;5.616;12.787;12.701
1489459844;13.128;13.251;5.616;12.788;12.696
1489459849;13.128;13.240;5.616;12.791;12.695
1489459854;13.135;13.250;5.622;12.796;12.702
1489459859;13.127;13.244;5.632;12.790;12.696
1489459864;13.128;13.244;5.621;12.792;12.694
1489459869;13.128;13.243;5.617;12.786;12.696
1489459874;13.135;13.251;5.629;12.797;12.702
1489459879;13.135;13.250;5.622;12.790;12.696
1489459884;13.135;13.250;5.632;12.789;12.702
1489459889;13.124;13.244;5.616;12.788;12.702
1489459894;13.125;13.251;5.617;12.791;12.691
1489459899;13.119;13.241;5.629;12.791;12.693
1489459904;13.135;13.251;5.616;12.789;12.695
1489459909;13.127;13.244;5.632;12.795;12.696
1489459914;13.135;13.239;5.623;12.794;12.702
1489459919;13.135;13.251;5.635;12.797;12.702
1489459924;13.135;13.243;5.617;12.797;12.700
1489459929;13.128;13.243;5.631;12.788;12.696
1489459934;13.124;13.250;5.624;12.795;12.702
1489459939;13.128;13.243;5.634;12.790;12.696
1489459944;13.129;13.242;5.630;12.797;12.702
1489459949;13.129;13.250;5.617;12.792;12.702
1489459954;13.128;13.244;5.631;12.797;12.703
1489459959;13.135;13.250;5.633;12.789;12.696
1489459964;13.135;13.250;5.615;12.797;12.703
1489459969;13.129;13.239;5.623;12.781;12.688
1489459974;13.125;13.238;5.618;12.789;12.698
1489459979;13.135;13.250;5.623;12.790;12.702
1489459985;13.129;13.246;5.617;12.790;12.696
1489459990;13.135;13.251;5.632;12.797;12.702
1489459995;13.135;13.250;5.617;12.797;12.702
1489460000;13.128;13.244;5.632;12.790;12.700
1489460005;13.126;13.243;5.625;12.791;12.698
1489460010;13.135;13.250;5.628;12.789;12.702
1489460015;13.136;13.251;5.619;12.797;12.703
1489460020;13.125;13.251;5.622;12.798;12.702
1489460025;13.128;13.250;5.630;12.790;12.694
1489460030;13.135;13.250;5.622;12.788;12.701
1489460035;13.135;13.251;5.615;12.791;12.701
1489460040;13.135;13.250;5.617;12.789;12.695
1489460045;13.120;13.234;5.623;12.783;12.687
1489460050;13.126;13.244;5.619;12.798;12.702
1489460055;13.135;13.244;5.617;12.798;12.703
1489460060;13.135;13.250;5.616;12.791;12.702
1489460065;13.127;13.243;5.617;12.788;12.696
1489460070;13.135;13.241;5.629;12.790;12.696
1489460075;13.128;13.243;5.635;12.791;12.696
1489460080;13.128;13.251;5.622;12.796;12.702
1489460085;13.136;13.251;5.616;12.793;12.702
1489460090;13.135;13.250;5.633;12.795;12.702
1489460095;13.129;13.250;5.618;12.790;12.695
1489460100;13.134;13.244;5.626;12.791;12.696
1489460105;13.130;13.243;5.628;12.795;12.695
1489460110;13.128;13.250;5.621;12.797;12.702
1489460115;13.135;13.251;5.630;12.797;12.702
1489460120;13.119;13.234;5.629;12.784;12.692
1489460125;13.124;13.250;5.617;12.795;12.702
1489460130;13.127;13.242;5.632;12.790;12.702
1489460135;13.128;13.244;5.626;12.791;12.694
1489460141;13.126;13.250;5.629;12.795;12.702
1489460146;13.135;13.251;5.631;12.792;12.696
1489460151;13.135;13.243;5.618;12.795;12.702
1489460156;13.135;13.250;5.617;12.791;12.702
1489460161;13.135;13.235;5.629;12.796;12.689
1489460166;13.135;13.243;5.617;12.796;12.702
1489460171;13.127;13.241;5.634;12.792;12.695
1489460176;13.127;13.243;5.634;12.791;12.702
1489460181;13.135;13.243;5.622;12.798;12.703
1489460186;13.135;13.250;5.627;12.786;12.695
1489460191;13.125;13.249;5.621;12.797;12.693
1489460196;13.120;13.239;5.625;12.789;12.694
1489460201;13.133;13.250;5.618;12.789;12.696
1489460206;13.135;13.250;5.631;12.797;12.702
1489460211;13.133;13.251;5.625;12.795;12.702
1489460216;13.135;13.244;5.628;12.792;12.696
1489460221;13.128;13.243;5.622;12.796;12.697
1489460226;13.135;13.251;5.624;12.796;12.703
1489460231;13.128;13.244;5.630;12.796;12.703
1489460236;13.135;13.246;5.619;12.789;12.696
1489460241;13.135;13.250;5.616;12.796;12.702
1489460246;13.135;13.242;5.621;12.796;12.703
1489460251;13.128;13.244;5.632;12.788;12.695
1489460256;13.127;13.249;5.632;12.793;12.692
1489460261;13.126;13.251;5.628;12.797;12.702
1489460266;13.135;13.250;5.628;12.783;12.688
1489460271;13.125;13.240;5.632;12.786;12.702
1489460276;13.129;13.244;5.626;12.789;12.695
1489460281;13.135;13.237;5.622;12.789;12.696
1489460286;13.133;13.244;5.625;12.791;12.702
1489460291;13.125;13.251;5.624;12.797;12.702
1489460296;13.131;13.249;5.620;12.796;12.695
1489460302;13.129;13.244;5.627;12.792;12.702
1489460307;13.131;13.250;5.617;12.796;12.702
1489460312;13.129;13.241;5.627;12.796;12.703
1489460317;13.135;13.250;5.617;12.795;12.696
1489460322;13.128;13.244;5.619;12.785;12.697
1489460327;13.130;13.244;5.616;12.795;12.696
1489460332;13.127;13.243;5.620;12.791;12.696
1489460337;13.127;13.243;5.617;12.790;12.696
1489460342;13.119;13.235;5.623;12.781;12.684
1489460347;13.125;13.243;5.617;12.791;12.695
1489460352;13.132;13.250;5.628;12.796;12.700
1489460357;13.128;13.244;5.622;12.791;12.695
1489460362;13.135;13.250;5.632;12.791;12.703
1489460367;13.129;13.250;5.632;12.797;12.703
1489460372;13.136;13.251;5.630;12.798;12.702
1489460377;13.129;13.249;5.632;12.798;12.702
1489460382;13.134;13.244;5.634;12.792;12.696
1489460387;13.129;13.244;5.624;12.790;12.702
1489460392;13.135;13.243;5.635;12.790;12.696
1489460397;13.128;13.250;5.627;12.788;12.696
