1489517226;13.115;3.357;5.225;12.280;12.685
1489517231;13.112;3.364;5.226;12.274;12.692
1489517236;13.116;3.364;5.220;12.283;12.685
1489517241;13.115;3.364;5.217;12.277;12.692
1489517246;13.115;3.364;5.216;12.285;12.692
1489517251;13.116;3.364;5.215;12.290;12.692
1489517256;13.116;3.364;5.215;12.279;12.692
1489517261;13.115;3.364;5.217;12.278;12.692
1489517267;13.109;3.363;5.218;12.280;12.691
1489517272;13.109;3.364;5.214;12.280;12.692
1489517277;13.099;3.347;5.236;12.274;12.683
1489517282;13.115;3.364;5.224;12.271;12.691
1489517287;13.109;3.357;5.219;12.275;12.692
1489517292;13.115;3.364;5.222;12.279;12.692
1489517297;13.108;3.363;5.220;12.278;12.691
1489517302;13.116;3.364;5.216;12.270;12.692
1489517307;13.110;3.364;5.225;12.270;12.691
1489517312;13.115;3.357;5.226;12.279;12.691
1489517317;13.115;3.363;5.225;12.277;12.692
1489517322;13.116;3.342;5.226;12.266;12.685
1489517327;13.115;3.364;5.220;12.281;12.692
1489517332;13.116;3.363;5.213;12.283;12.692
1489517337;13.116;3.364;5.225;12.278;12.692
1489517342;13.109;3.357;5.225;12.281;12.691
1489517347;13.116;3.363;5.223;12.279;12.692
1489517352;13.115;3.364;5.218;12.281;12.692
1489517357;13.113;3.364;5.220;12.273;12.692
1489517362;13.115;3.362;5.228;12.263;12.676
1489517367;13.109;3.356;5.225;12.270;12.692
1489517372;13.116;3.364;5.222;12.268;12.692
1489517377;13.116;3.364;5.225;12.264;12.692
1489517382;13.115;3.358;5.224;12.273;12.685
1489517387;13.115;3.364;5.224;12.270;12.692
1489517393;13.116;3.364;5.217;12.262;12.686
1489517398;13.115;3.364;5.223;12.272;12.692
1489517403;13.109;3.357;5.226;12.266;12.686
1489517408;13.116;3.364;5.214;12.262;12.692
1489517413;13.116;3.364;5.219;12.263;12.692
1489517418;13.115;3.363;5.219;12.270;12.692
1489517423;13.113;3.364;5.225;12.254;12.684
1489517428;13.116;3.364;5.218;12.253;12.692
1489517433;13.110;3.364;5.221;12.255;12.692
1489517438;13.116;3.364;5.214;12.263;12.692
1489517443;13.116;3.357;5.224;12.263;12.689
1489517448;13.108;3.356;5.218;12.265;12.692
1489517453;13.099;3.347;5.235;12.261;12.681
1489517458;13.109;3.356;5.225;12.259;12.686
1489517463;13.111;3.356;5.227;12.267;12.692
1489517468;13.115;3.364;5.225;12.262;12.691
1489517473;13.109;3.357;5.216;12.267;12.692
1489517478;13.115;3.364;5.218;12.260;12.692
1489517483;13.108;3.356;5.222;12.261;12.684
1489517488;13.109;3.356;5.224;12.263;12.692
1489517493;13.116;3.364;5.213;12.251;12.692
1489517498;13.115;3.364;5.212;12.261;12.691
1489517503;13.116;3.363;5.215;12.250;12.688
1489517508;13.116;3.364;5.220;12.258;12.692
1489517513;13.112;3.364;5.221;12.252;12.692
1489517518;13.109;3.356;5.220;12.259;12.692
1489517524;13.109;3.357;5.222;12.243;12.687
1489517529;13.116;3.364;5.220;12.259;12.692
1489517534;13.115;3.363;5.215;12.248;12.692
1489517539;13.116;3.364;5.219;12.250;12.676
1489517544;13.109;3.357;5.218;12.245;12.686
1489517549;13.116;3.363;5.212;12.263;12.692
1489517554;13.115;3.363;5.211;12.248;12.692
1489517559;13.111;3.364;5.214;12.250;12.686
1489517564;13.116;3.360;5.222;12.246;12.692
1489517569;13.116;3.364;5.215;12.258;12.692
1489517574;13.109;3.354;5.219;12.241;12.685
1489517579;13.116;3.364;5.221;12.261;12.692
1489517584;13.109;3.356;5.223;12.258;12.692
1489517589;13.116;3.356;5.222;12.243;12.692
1489517594;13.116;3.364;5.213;12.256;12.692
1489517599;13.116;3.364;5.213;12.244;12.692
1489517604;13.116;3.356;5.218;12.251;12.685
1489517609;13.109;3.357;5.217;12.243;12.685
1489517614;13.116;3.364;5.217;12.254;12.692
1489517619;13.116;3.364;5.214;12.255;12.692
1489517624;13.116;3.364;5.208;12.249;12.691
1489517629;13.100;3.347;5.225;12.237;12.677
1489517634;13.108;3.356;5.217;12.246;12.684
1489517639;13.108;3.356;5.222;12.242;12.692
1489517644;13.116;3.364;5.215;12.241;12.692
1489517649;13.115;3.364;5.220;12.252;12.685
1489517654;13.115;3.364;5.213;12.247;12.691
1489517660;13.116;3.364;5.206;12.235;12.692
1489517665;13.109;3.356;5.217;12.243;12.685
1489517670;13.115;3.364;5.217;12.237;12.691
1489517675;13.116;3.364;5.211;12.240;12.686
1489517680;13.109;3.357;5.218;12.245;12.692
1489517685;13.115;3.364;5.209;12.246;12.691
1489517690;13.116;3.363;5.208;12.232;12.692
1489517695;13.114;3.364;5.219;12.231;12.692
1489517700;13.115;3.364;5.212;12.235;12.691
1489517705;13.115;3.363;5.212;12.241;12.692
1489517710;13.116;3.364;5.215;12.239;12.692
1489517715;13.116;3.364;5.209;12.231;12.679
1489517720;13.099;3.360;5.211;12.225;12.692
1489517725;13.116;3.364;5.209;12.232;12.692
1489517730;13.110;3.355;5.219;12.233;12.692
1489517735;13.116;3.363;5.213;12.223;12.686
1489517740;13.109;3.358;5.209;12.235;12.685
1489517745;13.116;3.364;5.209;12.238;12.692
1489517750;13.116;3.364;5.206;12.235;12.692
1489517755;13.108;3.357;5.208;12.238;12.692
1489517760;13.116;3.364;5.216;12.235;12.692
1489517765;13.116;3.364;5.218;12.236;12.692
1489517770;13.107;3.357;5.217;12.230;12.692
1489517775;13.116;3.364;5.214;12.229;12.691
1489517781;13.109;3.364;5.215;12.235;12.692
1489517786;13.109;3.360;5.215;12.228;12.684
1489517791;13.105;3.356;5.212;12.222;12.692
1489517796;13.116;3.364;5.214;12.220;12.686
1489517801;13.109;3.364;5.211;12.223;12.692
1489517806;13.100;3.347;5.225;12.219;12.677
1489517811;13.116;3.363;5.218;12.232;12.691
1489517816;13.109;3.356;5.217;12.236;12.692
1489517821;13.108;3.355;5.221;12.242;12.692
1489517826;13.115;3.363;5.214;12.229;12.692
1489517831;13.116;3.356;5.217;12.233;12.692
1489517836;13.115;3.364;5.217;12.244;12.692
1489517841;13.115;3.364;5.210;12.235;12.692
1489517846;13.109;3.364;5.206;12.228;12.692
1489517851;13.116;3.356;5.207;12.238;12.692
1489517856;13.115;3.363;5.209;12.224;12.692
1489517861;13.116;3.363;5.213;12.232;12.692
1489517866;13.109;3.364;5.214;12.229;12.692
1489517871;13.115;3.364;5.217;12.229;12.692
1489517876;13.108;3.356;5.212;12.227;12.692
1489517881;13.116;3.356;5.212;12.215;12.686
1489517886;13.116;3.364;5.214;12.218;12.691
1489517891;13.115;3.363;5.205;12.210;12.690
1489517896;13.099;3.347;5.222;12.216;12.692
1489517901;13.114;3.364;5.218;12.206;12.692
1489517906;13.108;3.363;5.219;12.217;12.692
1489517912;13.108;3.357;5.213;12.214;12.689
1489517917;13.116;3.364;5.218;12.212;12.692
1489517922;13.116;3.364;5.216;12.222;12.692
1489517927;13.115;3.363;5.208;12.218;12.692
1489517932;13.109;3.363;5.211;12.223;12.692
1489517937;13.109;3.356;5.218;12.216;12.684
1489517942;13.108;3.355;5.216;12.222;12.686
1489517947;13.116;3.363;5.208;12.205;12.692
1489517952;13.116;3.358;5.210;12.210;12.686
1489517957;13.115;3.363;5.208;12.220;12.692
1489517962;13.115;3.360;5.206;12.207;12.692
1489517967;13.116;3.364;5.212;12.207;12.692
1489517972;13.116;3.364;5.204;12.215;12.686
1489517977;13.115;3.363;5.215;12.216;12.692
1489517982;13.102;3.347;5.224;12.211;12.677
1489517987;13.109;3.357;5.219;12.210;12.686
1489517992;13.115;3.363;5.213;12.196;12.686
1489517997;13.109;3.360;5.213;12.216;12.691
