1489510026;13.111;3.365;5.246;12.543;12.688
1489510031;13.111;3.365;5.245;12.538;12.688
1489510036;13.111;3.365;5.246;12.544;12.680
1489510041;13.102;3.356;5.255;12.544;12.688
1489510046;13.095;3.348;5.260;12.536;12.672
1489510051;13.104;3.364;5.245;12.546;12.681
1489510056;13.111;3.364;5.244;12.544;12.688
1489510061;13.111;3.365;5.246;12.537;12.688
1489510066;13.104;3.358;5.245;12.537;12.688
1489510071;13.101;3.356;5.247;12.553;12.688
1489510076;13.103;3.365;5.246;12.546;12.688
1489510081;13.111;3.365;5.248;12.534;12.682
1489510086;13.104;3.357;5.249;12.538;12.688
1489510092;13.105;3.357;5.248;12.542;12.688
1489510097;13.104;3.358;5.244;12.538;12.682
1489510102;13.101;3.364;5.245;12.551;12.688
1489510107;13.111;3.365;5.245;12.555;12.688
1489510112;13.103;3.357;5.245;12.552;12.688
1489510117;13.107;3.365;5.246;12.544;12.688
1489510122;13.111;3.365;5.244;12.543;12.688
1489510127;13.111;3.365;5.245;12.538;12.689
1489510132;13.102;3.365;5.245;12.530;12.688
1489510137;13.095;3.348;5.254;12.525;12.682
1489510142;13.111;3.365;5.244;12.530;12.681
1489510147;13.104;3.358;5.250;12.549;12.688
1489510152;13.111;3.365;5.245;12.544;12.688
1489510157;13.111;3.365;5.244;12.539;12.681
1489510162;13.105;3.358;5.253;12.540;12.688
1489510167;13.104;3.358;5.253;12.535;12.686
1489510172;13.104;3.356;5.244;12.534;12.682
1489510177;13.103;3.357;5.252;12.536;12.688
1489510182;13.104;3.363;5.247;12.548;12.688
1489510187;13.111;3.357;5.249;12.530;12.688
1489510192;13.107;3.358;5.245;12.541;12.684
1489510197;13.107;3.365;5.244;12.535;12.688
1489510202;13.111;3.365;5.244;12.533;12.688
1489510207;13.112;3.365;5.245;12.546;12.687
1489510212;13.112;3.365;5.244;12.544;12.684
1489510217;13.111;3.365;5.245;12.533;12.688
1489510222;13.096;3.348;5.248;12.535;12.672
1489510227;13.105;3.357;5.252;12.538;12.683
1489510233;13.109;3.365;5.245;12.536;12.683
1489510238;13.103;3.357;5.246;12.543;12.687
1489510243;13.105;3.362;5.244;12.546;12.688
1489510248;13.104;3.358;5.255;12.538;12.688
1489510253;13.102;3.357;5.250;12.537;12.680
1489510258;13.104;3.358;5.244;12.543;12.688
1489510263;13.105;3.358;5.253;12.528;12.688
1489510268;13.110;3.364;5.244;12.535;12.688
1489510273;13.111;3.364;5.245;12.539;12.688
1489510278;13.112;3.365;5.245;12.540;12.688
1489510283;13.109;3.358;5.251;12.530;12.681
1489510288;13.103;3.356;5.245;12.541;12.680
1489510293;13.112;3.365;5.244;12.542;12.689
1489510298;13.104;3.360;5.245;12.536;12.688
1489510303;13.104;3.357;5.246;12.549;12.688
1489510308;13.111;3.365;5.244;12.543;12.688
1489510313;13.094;3.349;5.260;12.533;12.682
1489510318;13.104;3.356;5.251;12.540;12.688
1489510323;13.104;3.357;5.244;12.544;12.688
1489510328;13.111;3.365;5.244;12.535;12.688
1489510333;13.112;3.365;5.246;12.542;12.689
1489510338;13.111;3.364;5.243;12.536;12.683
1489510343;13.111;3.357;5.246;12.531;12.689
1489510348;13.112;3.365;5.243;12.541;12.688
1489510353;13.111;3.365;5.251;12.533;12.682
1489510358;13.104;3.358;5.252;12.540;12.681
1489510364;13.111;3.364;5.243;12.538;12.688
1489510369;13.104;3.358;5.253;12.538;12.688
1489510374;13.111;3.357;5.250;12.535;12.683
1489510379;13.112;3.365;5.243;12.530;12.682
1489510384;13.104;3.357;5.252;12.529;12.682
1489510389;13.104;3.365;5.245;12.537;12.688
1489510394;13.111;3.365;5.244;12.541;12.688
1489510399;13.111;3.353;5.257;12.530;12.673
1489510404;13.111;3.359;5.243;12.547;12.688
1489510409;13.111;3.364;5.242;12.534;12.681
1489510414;13.112;3.358;5.247;12.534;12.688
1489510419;13.111;3.357;5.243;12.535;12.689
1489510424;13.111;3.365;5.244;12.535;12.681
1489510429;13.111;3.365;5.244;12.548;12.688
1489510434;13.112;3.363;5.244;12.541;12.688
1489510439;13.111;3.365;5.244;12.542;12.688
1489510444;13.112;3.357;5.247;12.548;12.688
1489510449;13.111;3.365;5.245;12.529;12.688
1489510454;13.111;3.365;5.243;12.546;12.689
1489510459;13.108;3.364;5.244;12.537;12.688
1489510464;13.112;3.357;5.253;12.531;12.668
1489510469;13.111;3.365;5.243;12.543;12.688
1489510474;13.111;3.364;5.244;12.548;12.683
1489510479;13.104;3.358;5.244;12.538;12.682
1489510484;13.112;3.365;5.248;12.547;12.689
1489510489;13.095;3.348;5.247;12.540;12.675
1489510495;13.109;3.357;5.246;12.539;12.682
1489510500;13.103;3.357;5.244;12.530;12.689
1489510505;13.111;3.364;5.243;12.536;12.688
1489510510;13.111;3.364;5.244;12.548;12.688
1489510515;13.111;3.365;5.244;12.531;12.688
1489510520;13.112;3.365;5.245;12.540;12.689
1489510525;13.104;3.356;5.247;12.531;12.682
1489510530;13.104;3.357;5.251;12.527;12.682
1489510535;13.112;3.365;5.246;12.543;12.689
1489510540;13.104;3.357;5.250;12.544;12.688
1489510545;13.111;3.365;5.241;12.548;12.688
1489510550;13.112;3.357;5.245;12.543;12.688
1489510555;13.111;3.357;5.252;12.533;12.682
1489510560;13.112;3.364;5.244;12.543;12.682
1489510565;13.109;3.365;5.244;12.534;12.689
1489510570;13.112;3.358;5.251;12.522;12.682
1489510575;13.111;3.365;5.245;12.517;12.673
1489510580;13.104;3.364;5.244;12.535;12.688
1489510585;13.104;3.357;5.246;12.541;12.682
1489510590;13.111;3.360;5.245;12.538;12.688
1489510595;13.111;3.361;5.246;12.529;12.688
1489510600;13.106;3.358;5.244;12.533;12.689
1489510605;13.105;3.365;5.244;12.533;12.683
1489510610;13.111;3.364;5.247;12.544;12.681
1489510615;13.105;3.356;5.247;12.541;12.688
1489510620;13.112;3.365;5.243;12.540;12.689
1489510625;13.104;3.357;5.254;12.534;12.686
1489510631;13.112;3.365;5.243;12.544;12.688
1489510636;13.112;3.365;5.243;12.533;12.689
1489510641;13.111;3.365;5.251;12.532;12.682
1489510646;13.105;3.355;5.251;12.537;12.684
1489510651;13.104;3.358;5.245;12.536;12.689
1489510656;13.104;3.358;5.252;12.540;12.688
1489510661;13.104;3.357;5.247;12.535;12.688
1489510666;13.096;3.349;5.251;12.528;12.675
1489510671;13.112;3.365;5.243;12.531;12.688
1489510676;13.111;3.355;5.242;12.528;12.681
1489510681;13.112;3.364;5.250;12.531;12.681
1489510686;13.105;3.357;5.252;12.523;12.688
1489510691;13.111;3.364;5.243;12.527;12.689
1489510696;13.112;3.358;5.252;12.531;12.688
1489510701;13.111;3.358;5.246;12.533;12.689
1489510706;13.111;3.355;5.250;12.521;12.681
1489510711;13.104;3.362;5.242;12.533;12.688
1489510716;13.112;3.365;5.242;12.536;12.688
1489510721;13.112;3.365;5.243;12.532;12.689
1489510726;13.111;3.364;5.246;12.530;12.682
1489510731;13.112;3.364;5.245;12.538;12.689
1489510736;13.110;3.354;5.248;12.527;12.689
1489510741;13.104;3.351;5.245;12.528;12.688
1489510746;13.095;3.347;5.251;12.514;12.679
1489510751;13.109;3.365;5.243;12.536;12.689
1489510756;13.102;3.357;5.243;12.530;12.682
1489510762;13.112;3.364;5.243;12.537;12.688
1489510767;13.112;3.357;5.243;12.531;12.681
1489510772;13.112;3.365;5.240;12.527;12.689
1489510777;13.111;3.365;5.243;12.532;12.688
1489510782;13.112;3.365;5.243;12.538;12.688
1489510787;13.112;3.365;5.244;12.543;12.688
1489510792;13.111;3.364;5.241;12.536;12.689
1489510797;13.111;3.356;5.244;12.532;12.681
1489510802;13.101;3.356;5.245;12.527;12.689
