1489524427;13.103;3.344;5.193;12.042;12.694
1489524432;13.120;3.360;5.178;12.047;12.694
1489524437;13.113;3.353;5.179;12.045;12.694
1489524442;13.120;3.360;5.179;12.044;12.688
1489524447;13.120;3.360;5.179;12.036;12.688
1489524452;13.120;3.360;5.178;12.040;12.694
1489524457;13.120;3.360;5.180;12.047;12.694
1489524463;13.120;3.361;5.182;12.049;12.694
1489524468;13.120;3.360;5.181;12.041;12.694
1489524473;13.120;3.360;5.181;12.037;12.688
1489524478;13.120;3.360;5.179;12.044;12.691
1489524483;13.113;3.360;5.181;12.050;12.694
1489524488;13.120;3.360;5.180;12.046;12.694
1489524493;13.112;3.360;5.179;12.046;12.693
1489524498;13.120;3.360;5.179;12.038;12.694
1489524503;13.112;3.353;5.186;12.037;12.687
1489524508;13.120;3.360;5.184;12.046;12.694
1489524513;13.104;3.344;5.194;12.036;12.679
1489524518;13.112;3.353;5.188;12.041;12.694
1489524523;13.119;3.360;5.179;12.037;12.688
1489524528;13.120;3.360;5.183;12.037;12.694
1489524533;13.113;3.353;5.180;12.038;12.687
1489524538;13.119;3.360;5.179;12.041;12.693
1489524543;13.120;3.360;5.181;12.039;12.694
1489524548;13.120;3.361;5.179;12.049;12.694
1489524553;13.119;3.360;5.179;12.047;12.694
1489524558;13.120;3.357;5.181;12.049;12.694
1489524563;13.120;3.360;5.182;12.051;12.694
1489524568;13.119;3.360;5.179;12.049;12.693
1489524573;13.120;3.338;5.191;12.045;12.687
1489524578;13.120;3.360;5.183;12.038;12.694
1489524584;13.120;3.360;5.186;12.038;12.688
1489524589;13.120;3.360;5.177;12.044;12.694
1489524594;13.113;3.353;5.182;12.048;12.687
1489524599;13.120;3.360;5.183;12.048;12.694
1489524604;13.103;3.343;5.193;12.044;12.688
1489524609;13.120;3.360;5.177;12.037;12.694
1489524614;13.120;3.360;5.181;12.041;12.694
1489524619;13.119;3.360;5.181;12.048;12.694
1489524624;13.120;3.355;5.184;12.048;12.694
1489524629;13.120;3.360;5.179;12.040;12.687
1489524634;13.120;3.360;5.179;12.039;12.694
1489524639;13.120;3.360;5.181;12.043;12.688
1489524644;13.120;3.360;5.181;12.048;12.694
1489524649;13.120;3.360;5.180;12.049;12.694
1489524654;13.120;3.354;5.180;12.044;12.688
1489524659;13.119;3.360;5.180;12.045;12.694
1489524664;13.119;3.353;5.188;12.038;12.694
1489524669;13.120;3.360;5.181;12.036;12.694
1489524674;13.120;3.360;5.183;12.036;12.694
1489524679;13.120;3.360;5.179;12.037;12.687
1489524684;13.115;3.353;5.183;12.045;12.694
1489524689;13.106;3.344;5.190;12.042;12.679
1489524694;13.119;3.360;5.178;12.042;12.693
1489524699;13.120;3.360;5.179;12.037;12.694
1489524704;13.120;3.360;5.179;12.043;12.694
1489524709;13.113;3.353;5.183;12.042;12.693
1489524715;13.113;3.353;5.182;12.041;12.694
1489524720;13.120;3.360;5.180;12.042;12.694
1489524725;13.119;3.360;5.179;12.047;12.694
1489524730;13.120;3.360;5.181;12.043;12.694
1489524735;13.120;3.360;5.179;12.042;12.694
1489524740;13.114;3.360;5.178;12.044;12.694
1489524745;13.113;3.353;5.182;12.042;12.694
1489524750;13.120;3.360;5.180;12.042;12.694
1489524755;13.120;3.360;5.179;12.041;12.693
1489524760;13.120;3.359;5.180;12.036;12.694
1489524765;13.120;3.360;5.180;12.038;12.694
1489524770;13.114;3.353;5.181;12.046;12.694
1489524775;13.113;3.352;5.189;12.044;12.688
1489524780;13.103;3.343;5.188;12.040;12.694
1489524785;13.120;3.353;5.183;12.049;12.694
1489524790;13.113;3.353;5.187;12.048;12.694
1489524795;13.120;3.360;5.181;12.033;12.694
1489524800;13.120;3.361;5.178;12.046;12.694
1489524805;13.120;3.360;5.180;12.043;12.694
1489524810;13.120;3.353;5.183;12.038;12.694
1489524815;13.120;3.360;5.178;12.034;12.694
1489524820;13.120;3.338;5.187;12.037;12.687
1489524825;13.120;3.360;5.180;12.036;12.694
1489524830;13.120;3.360;5.179;12.038;12.694
1489524836;13.120;3.360;5.178;12.035;12.693
1489524841;13.114;3.353;5.188;12.029;12.682
1489524846;13.120;3.360;5.179;12.033;12.694
1489524851;13.119;3.360;5.188;12.030;12.694
1489524856;13.120;3.360;5.178;12.036;12.691
1489524861;13.119;3.360;5.180;12.040;12.694
1489524866;13.106;3.344;5.194;12.040;12.678
1489524871;13.120;3.356;5.178;12.038;12.687
1489524876;13.121;3.360;5.177;12.041;12.687
1489524881;13.120;3.360;5.179;12.040;12.693
1489524886;13.113;3.353;5.182;12.040;12.688
1489524891;13.120;3.360;5.179;12.040;12.694
1489524896;13.112;3.353;5.186;12.044;12.693
1489524901;13.119;3.359;5.179;12.041;12.687
1489524906;13.113;3.358;5.180;12.040;12.694
1489524911;13.119;3.360;5.177;12.041;12.694
1489524916;13.120;3.360;5.182;12.038;12.694
1489524921;13.120;3.360;5.182;12.037;12.694
1489524926;13.120;3.360;5.177;12.034;12.694
1489524931;13.112;3.359;5.183;12.036;12.694
1489524936;13.120;3.360;5.181;12.037;12.694
1489524941;13.113;3.354;5.189;12.035;12.687
1489524946;13.113;3.352;5.182;12.038;12.694
1489524951;13.120;3.360;5.177;12.032;12.694
1489524956;13.104;3.344;5.190;12.030;12.688
1489524961;13.120;3.353;5.185;12.031;12.688
1489524967;13.120;3.360;5.179;12.031;12.694
1489524972;13.120;3.360;5.176;12.032;12.694
1489524977;13.120;3.360;5.178;12.032;12.694
1489524982;13.120;3.360;5.179;12.031;12.694
1489524987;13.120;3.360;5.179;12.036;12.688
1489524992;13.121;3.360;5.179;12.040;12.694
1489524997;13.120;3.360;5.181;12.043;12.694
1489525002;13.113;3.353;5.182;12.039;12.688
1489525007;13.120;3.360;5.179;12.031;12.694
1489525012;13.121;3.360;5.178;12.037;12.694
1489525017;13.120;3.352;5.187;12.041;12.694
1489525022;13.109;3.358;5.182;12.043;12.694
1489525027;13.120;3.360;5.178;12.038;12.694
1489525032;13.120;3.360;5.177;12.037;12.694
1489525037;13.120;3.360;5.180;12.036;12.694
1489525042;13.120;3.349;5.185;12.025;12.679
1489525047;13.120;3.360;5.177;12.040;12.694
1489525052;13.118;3.360;5.179;12.041;12.693
1489525057;13.121;3.360;5.180;12.039;12.694
1489525062;13.120;3.353;5.183;12.041;12.688
1489525067;13.113;3.353;5.184;12.036;12.687
1489525072;13.120;3.360;5.181;12.029;12.687
1489525077;13.114;3.354;5.183;12.031;12.688
1489525082;13.112;3.353;5.186;12.040;12.687
1489525087;13.120;3.337;5.191;12.034;12.694
1489525092;13.114;3.354;5.184;12.038;12.688
1489525097;13.120;3.360;5.176;12.038;12.693
1489525103;13.113;3.360;5.181;12.028;12.687
1489525108;13.121;3.360;5.180;12.037;12.694
1489525113;13.120;3.360;5.180;12.037;12.694
1489525118;13.120;3.359;5.177;12.029;12.694
1489525123;13.115;3.360;5.181;12.036;12.694
1489525128;13.121;3.360;5.178;12.035;12.694
1489525133;13.103;3.343;5.192;12.028;12.687
1489525138;13.114;3.353;5.187;12.031;12.687
1489525143;13.113;3.353;5.185;12.035;12.693
1489525148;13.113;3.352;5.184;12.035;12.688
1489525153;13.113;3.353;5.187;12.035;12.687
1489525158;13.120;3.360;5.179;12.034;12.694
1489525163;13.120;3.360;5.179;12.018;12.688
1489525168;13.120;3.360;5.179;12.037;12.694
1489525173;13.120;3.360;5.179;12.036;12.694
1489525178;13.120;3.360;5.179;12.038;12.694
1489525183;13.120;3.360;5.178;12.033;12.694
1489525188;13.121;3.360;5.178;12.032;12.694
1489525193;13.121;3.360;5.177;12.033;12.694
1489525198;13.120;3.360;5.178;12.032;12.694
