1489463220;13.126;13.244;5.627;12.791;12.697
1489463225;13.136;13.251;5.622;12.788;12.696
1489463230;13.136;13.251;5.627;12.790;12.696
1489463235;13.130;13.251;5.620;12.791;12.697
1489463240;13.129;13.240;5.634;12.791;12.697
1489463245;13.120;13.235;5.630;12.781;12.694
1489463250;13.136;13.251;5.636;12.790;12.703
1489463255;13.136;13.251;5.619;12.791;12.702
1489463260;13.133;13.244;5.625;12.797;12.703
1489463265;13.136;13.245;5.621;12.790;12.696
1489463270;13.129;13.244;5.624;12.791;12.694
1489463275;13.129;13.243;5.634;12.791;12.696
1489463280;13.130;13.243;5.617;12.795;12.696
1489463285;13.133;13.251;5.625;12.791;12.697
1489463290;13.129;13.251;5.620;12.797;12.703
1489463295;13.136;13.251;5.635;12.798;12.703
1489463300;13.132;13.245;5.630;12.799;12.703
1489463305;13.129;13.244;5.627;12.792;12.694
1489463310;13.129;13.243;5.625;12.796;12.703
1489463315;13.136;13.251;5.630;12.792;12.693
1489463320;13.120;13.236;5.635;12.788;12.693
1489463325;13.129;13.243;5.633;12.792;12.696
1489463330;13.136;13.248;5.621;12.790;12.697
1489463335;13.136;13.251;5.621;12.797;12.694
1489463340;13.126;13.251;5.624;12.792;12.696
1489463345;13.136;13.246;5.626;12.790;12.696
1489463350;13.136;13.251;5.630;12.798;12.699
1489463355;13.128;13.251;5.632;12.798;12.703
1489463361;13.136;13.251;5.624;12.789;12.696
1489463366;13.129;13.247;5.634;12.792;12.701
1489463371;13.129;13.240;5.615;12.677;12.537
1489463376;13.136;13.251;5.617;12.789;12.699
1489463381;13.129;13.244;5.632;12.792;12.703
1489463386;13.136;13.244;5.616;12.792;12.696
1489463391;13.136;13.249;5.617;12.783;12.688
1489463396;13.125;13.242;5.620;12.787;12.694
1489463401;13.129;13.244;5.617;12.792;12.696
1489463406;13.136;13.251;5.621;12.788;12.695
1489463411;13.136;13.247;5.623;12.796;12.703
1489463416;13.136;13.251;5.619;12.797;12.703
1489463421;13.129;13.244;5.624;12.798;12.695
1489463426;13.136;13.243;5.628;12.791;12.697
1489463431;13.129;13.245;5.626;12.792;12.697
1489463436;13.129;13.244;5.631;12.786;12.697
1489463441;13.136;13.251;5.630;12.790;12.703
1489463446;13.136;13.248;5.630;12.798;12.703
1489463451;13.129;13.243;5.616;12.792;12.697
1489463456;13.129;13.244;5.616;12.791;12.696
1489463461;13.129;13.249;5.616;12.786;12.699
1489463466;13.123;13.235;5.630;12.780;12.686
1489463471;13.126;13.242;5.623;12.793;12.702
1489463476;13.129;13.244;5.623;12.798;12.703
1489463481;13.124;13.242;5.619;12.790;12.703
1489463486;13.136;13.247;5.625;12.789;12.696
1489463491;13.129;13.244;5.623;12.792;12.696
1489463496;13.128;13.245;5.616;12.786;12.696
1489463501;13.136;13.251;5.618;12.792;12.703
1489463506;13.136;13.251;5.630;12.791;12.696
1489463511;13.130;13.244;5.636;12.792;12.696
1489463516;13.126;13.244;5.625;12.794;12.703
1489463521;13.136;13.244;5.635;12.792;12.697
1489463527;13.130;13.244;5.615;12.788;12.696
1489463532;13.136;13.243;5.628;12.798;12.703
1489463537;13.129;13.244;5.616;12.789;12.702
1489463542;13.120;13.235;5.625;12.784;12.688
1489463547;13.129;13.244;5.627;12.793;12.703
1489463552;13.128;13.244;5.631;12.790;12.698
1489463557;13.126;13.244;5.627;12.796;12.701
1489463562;13.136;13.251;5.630;12.791;12.701
1489463567;13.129;13.244;5.628;12.789;12.702
1489463572;13.130;13.244;5.623;12.791;12.703
1489463577;13.136;13.251;5.629;12.792;12.700
1489463582;13.125;13.243;5.617;12.792;12.703
1489463587;13.134;13.244;5.628;12.791;12.696
1489463592;13.129;13.244;5.619;12.791;12.695
1489463597;13.136;13.251;5.626;12.797;12.696
1489463602;13.128;13.244;5.630;12.797;12.697
1489463607;13.130;13.241;5.631;12.795;12.703
1489463612;13.136;13.251;5.627;12.799;12.703
1489463617;13.120;13.235;5.627;12.788;12.693
1489463622;13.130;13.249;5.632;12.792;12.699
1489463627;13.136;13.251;5.629;12.797;12.700
1489463632;13.129;13.251;5.621;12.796;12.696
1489463637;13.129;13.248;5.621;12.793;12.696
1489463642;13.129;13.244;5.617;12.797;12.695
1489463647;13.129;13.249;5.623;12.797;12.696
1489463652;13.136;13.241;5.623;12.793;12.703
1489463657;13.127;13.251;5.633;12.791;12.698
1489463662;13.129;13.244;5.617;12.793;12.695
1489463667;13.136;13.240;5.629;12.799;12.703
1489463672;13.136;13.251;5.616;12.799;12.703
1489463677;13.130;13.250;5.633;12.787;12.694
1489463682;13.130;13.249;5.621;12.797;12.703
1489463688;13.129;13.244;5.621;12.788;12.689
1489463693;13.120;13.242;5.625;12.783;12.694
1489463698;13.127;13.247;5.625;12.789;12.693
1489463703;13.129;13.247;5.618;12.791;12.696
1489463708;13.136;13.250;5.627;12.793;12.697
1489463713;13.136;13.251;5.623;12.798;12.703
1489463718;13.129;13.244;5.622;12.791;12.700
1489463723;13.129;13.244;5.618;12.793;12.691
1489463728;13.136;13.245;5.621;12.797;12.703
1489463733;13.136;13.244;5.632;12.797;12.703
1489463738;13.129;13.250;5.624;12.799;12.702
1489463743;13.136;13.251;5.629;12.797;12.699
1489463748;13.136;13.244;5.633;12.798;12.703
1489463753;13.129;13.240;5.617;12.792;12.696
1489463758;13.129;13.243;5.633;12.798;12.702
1489463763;13.136;13.241;5.631;12.783;12.686
1489463768;13.128;13.245;5.631;12.788;12.696
1489463773;13.130;13.251;5.624;12.798;12.703
1489463778;13.136;13.244;5.631;12.798;12.696
1489463783;13.130;13.244;5.620;12.790;12.696
1489463788;13.129;13.242;5.624;12.797;12.702
1489463793;13.128;13.251;5.628;12.797;12.703
1489463798;13.136;13.247;5.634;12.796;12.703
1489463803;13.129;13.244;5.621;12.791;12.697
1489463808;13.130;13.242;5.625;12.792;12.697
1489463813;13.129;13.244;5.617;12.792;12.703
1489463818;13.136;13.251;5.634;12.796;12.703
1489463823;13.128;13.242;5.626;12.797;12.703
1489463828;13.136;13.251;5.622;12.793;12.697
1489463833;13.128;13.243;5.620;12.791;12.694
1489463838;13.121;13.235;5.627;12.783;12.688
1489463843;13.126;13.240;5.630;12.794;12.703
1489463848;13.128;13.244;5.623;12.798;12.699
1489463853;13.136;13.244;5.634;12.796;12.703
1489463858;13.136;13.251;5.632;12.791;12.696
1489463864;13.128;13.244;5.633;12.793;12.703
1489463869;13.129;13.251;5.617;12.798;12.693
1489463874;13.133;13.251;5.629;12.791;12.702
1489463879;13.128;13.244;5.620;12.799;12.702
1489463884;13.136;13.243;5.624;12.796;12.703
1489463889;13.136;13.251;5.636;12.788;12.697
1489463894;13.129;13.244;5.618;12.792;12.695
1489463899;13.129;13.243;5.624;12.791;12.696
1489463904;13.127;13.244;5.624;12.798;12.703
1489463909;13.129;13.244;5.617;12.799;12.695
1489463914;13.120;13.235;5.627;12.783;12.688
1489463919;13.129;13.244;5.621;12.797;12.696
1489463924;13.129;13.243;5.635;12.793;12.703
1489463929;13.129;13.251;5.619;12.798;12.702
1489463934;13.127;13.244;5.628;12.796;12.703
1489463939;13.136;13.251;5.636;12.791;12.699
1489463944;13.128;13.242;5.633;12.791;12.697
1489463949;13.128;13.247;5.618;12.798;12.703
1489463954;13.129;13.243;5.617;12.791;12.697
1489463959;13.129;13.243;5.637;12.789;12.703
1489463964;13.136;13.248;5.621;12.793;12.696
1489463969;13.136;13.247;5.622;12.792;12.696
1489463974;13.136;13.251;5.631;12.796;12.703
1489463979;13.129;13.241;5.620;12.791;12.703
1489463984;13.129;13.244;5.629;12.791;12.703
1489463989;13.120;13.231;5.627;12.790;12.694
1489463994;13.130;13.245;5.617;12.789;12.696
1489463999;13.129;13.244;5.630;12.795;12.703
