1489513628;13.113;3.364;5.230;12.558;12.690
1489513633;13.113;3.363;5.228;12.548;12.690
1489513638;13.106;3.356;5.235;12.542;12.690
1489513643;13.113;3.364;5.233;12.537;12.690
1489513648;13.113;3.363;5.232;12.543;12.684
1489513653;13.113;3.364;5.233;12.546;12.690
1489513659;13.113;3.364;5.231;12.547;12.690
1489513664;13.113;3.364;5.229;12.538;12.690
1489513669;13.112;3.363;5.232;12.544;12.690
1489513674;13.113;3.363;5.235;12.538;12.683
1489513679;13.113;3.364;5.234;12.542;12.690
1489513684;13.112;3.364;5.238;12.541;12.690
1489513689;13.113;3.364;5.235;12.544;12.686
1489513694;13.113;3.364;5.234;12.546;12.690
1489513699;13.113;3.351;5.242;12.545;12.675
1489513704;13.105;3.355;5.237;12.546;12.690
1489513709;13.112;3.364;5.235;12.547;12.683
1489513714;13.113;3.364;5.230;12.536;12.690
1489513719;13.105;3.363;5.230;12.550;12.690
1489513724;13.112;3.364;5.231;12.547;12.690
1489513729;13.113;3.363;5.232;12.547;12.690
1489513734;13.110;3.364;5.237;12.556;12.690
1489513739;13.108;3.364;5.230;12.549;12.690
1489513744;13.108;3.363;5.230;12.544;12.690
1489513749;13.113;3.364;5.231;12.545;12.690
1489513754;13.113;3.364;5.232;12.546;12.690
1489513759;13.105;3.356;5.235;12.554;12.690
1489513764;13.105;3.357;5.237;12.533;12.683
1489513770;13.113;3.364;5.230;12.540;12.683
1489513775;13.105;3.356;5.234;12.537;12.683
1489513780;13.105;3.356;5.235;12.542;12.683
1489513785;13.113;3.364;5.233;12.550;12.690
1489513790;13.096;3.346;5.246;12.539;12.683
1489513795;13.105;3.364;5.237;12.545;12.690
1489513800;13.106;3.364;5.230;12.554;12.690
1489513805;13.113;3.364;5.228;12.546;12.690
1489513810;13.112;3.364;5.227;12.552;12.690
1489513815;13.113;3.364;5.232;12.543;12.690
1489513820;13.113;3.357;5.237;12.540;12.678
1489513825;13.105;3.360;5.232;12.544;12.691
1489513830;13.113;3.360;5.238;12.543;12.690
1489513835;13.113;3.364;5.233;12.545;12.690
1489513840;13.113;3.357;5.230;12.546;12.690
1489513845;13.112;3.364;5.229;12.541;12.683
1489513850;13.113;3.364;5.234;12.548;12.690
1489513855;13.106;3.357;5.232;12.547;12.691
1489513860;13.113;3.364;5.229;12.549;12.690
1489513865;13.113;3.364;5.235;12.552;12.691
1489513870;13.113;3.364;5.234;12.540;12.690
1489513875;13.113;3.363;5.242;12.528;12.675
1489513880;13.105;3.357;5.234;12.546;12.690
1489513885;13.105;3.357;5.241;12.546;12.681
1489513890;13.103;3.356;5.234;12.547;12.690
1489513895;13.112;3.364;5.235;12.545;12.690
1489513900;13.113;3.364;5.230;12.552;12.690
1489513906;13.113;3.364;5.229;12.556;12.691
1489513911;13.112;3.364;5.227;12.546;12.690
1489513916;13.105;3.356;5.234;12.536;12.690
1489513921;13.113;3.364;5.228;12.546;12.684
1489513926;13.112;3.364;5.230;12.550;12.690
1489513931;13.113;3.363;5.226;12.536;12.690
1489513936;13.113;3.364;5.229;12.547;12.691
1489513941;13.113;3.364;5.228;12.548;12.691
1489513946;13.113;3.363;5.229;12.541;12.690
1489513951;13.113;3.364;5.236;12.535;12.684
1489513956;13.113;3.358;5.235;12.538;12.684
1489513961;13.113;3.363;5.228;12.539;12.683
1489513966;13.096;3.347;5.235;12.528;12.675
1489513971;13.113;3.364;5.230;12.544;12.691
1489513976;13.106;3.357;5.234;12.541;12.684
1489513981;13.105;3.357;5.234;12.539;12.684
1489513986;13.113;3.364;5.233;12.543;12.691
1489513991;13.113;3.364;5.235;12.550;12.690
1489513996;13.113;3.364;5.236;12.544;12.690
1489514001;13.113;3.364;5.233;12.540;12.690
1489514006;13.113;3.364;5.229;12.547;12.691
1489514011;13.107;3.356;5.241;12.553;12.691
1489514016;13.113;3.364;5.235;12.544;12.691
1489514021;13.113;3.364;5.230;12.551;12.690
1489514027;13.113;3.364;5.238;12.542;12.691
1489514032;13.113;3.364;5.233;12.540;12.690
1489514037;13.113;3.364;5.238;12.538;12.683
1489514042;13.113;3.364;5.235;12.538;12.688
1489514047;13.113;3.364;5.232;12.551;12.690
1489514052;13.112;3.364;5.232;12.534;12.675
1489514057;13.106;3.364;5.231;12.546;12.690
1489514062;13.113;3.364;5.229;12.547;12.691
1489514067;13.112;3.364;5.230;12.549;12.690
1489514072;13.113;3.364;5.231;12.553;12.690
1489514077;13.107;3.357;5.235;12.543;12.691
1489514082;13.112;3.364;5.228;12.549;12.690
1489514087;13.113;3.363;5.228;12.547;12.691
1489514092;13.113;3.364;5.233;12.521;12.688
1489514097;13.105;3.363;5.234;12.544;12.691
1489514102;13.107;3.361;5.235;12.538;12.690
1489514107;13.113;3.364;5.235;12.544;12.690
1489514112;13.113;3.364;5.227;12.547;12.690
1489514117;13.113;3.363;5.227;12.541;12.690
1489514122;13.113;3.364;5.233;12.548;12.690
1489514127;13.109;3.357;5.236;12.539;12.684
1489514132;13.105;3.357;5.238;12.542;12.691
1489514137;13.113;3.364;5.234;12.548;12.684
1489514142;13.097;3.347;5.241;12.530;12.675
1489514147;13.105;3.359;5.235;12.546;12.686
1489514152;13.113;3.357;5.236;12.545;12.684
1489514157;13.107;3.364;5.237;12.540;12.691
1489514163;13.109;3.364;5.234;12.551;12.691
1489514168;13.113;3.364;5.237;12.548;12.691
1489514173;13.113;3.363;5.233;12.543;12.691
1489514178;13.113;3.364;5.233;12.555;12.691
1489514183;13.113;3.364;5.237;12.547;12.684
1489514188;13.105;3.356;5.236;12.548;12.684
1489514193;13.113;3.364;5.234;12.549;12.691
1489514198;13.113;3.364;5.230;12.551;12.691
1489514203;13.113;3.363;5.228;12.547;12.690
1489514208;13.113;3.364;5.234;12.542;12.691
1489514213;13.107;3.364;5.230;12.528;12.684
1489514218;13.113;3.364;5.229;12.550;12.690
1489514223;13.112;3.364;5.235;12.545;12.690
1489514228;13.106;3.356;5.237;12.525;12.675
1489514233;13.103;3.356;5.235;12.549;12.690
1489514238;13.107;3.358;5.236;12.544;12.690
1489514243;13.113;3.364;5.231;12.539;12.683
1489514248;13.113;3.364;5.233;12.538;12.684
1489514253;13.110;3.357;5.235;12.544;12.690
1489514258;13.113;3.364;5.235;12.548;12.690
1489514263;13.113;3.364;5.231;12.543;12.691
1489514268;13.113;3.363;5.226;12.541;12.690
1489514273;13.113;3.363;5.232;12.540;12.690
1489514278;13.113;3.364;5.234;12.539;12.691
1489514283;13.112;3.364;5.235;12.550;12.691
1489514289;13.113;3.363;5.234;12.548;12.688
1489514294;13.113;3.364;5.229;12.544;12.691
1489514299;13.113;3.364;5.231;12.538;12.690
1489514304;13.113;3.363;5.228;12.543;12.684
1489514309;13.106;3.363;5.237;12.545;12.683
1489514314;13.113;3.364;5.236;12.550;12.691
1489514319;13.097;3.346;5.249;12.528;12.675
1489514324;13.113;3.363;5.231;12.544;12.683
1489514329;13.107;3.356;5.235;12.538;12.684
1489514334;13.113;3.357;5.235;12.541;12.690
1489514339;13.105;3.354;5.237;12.549;12.684
1489514344;13.106;3.357;5.236;12.541;12.691
1489514349;13.113;3.363;5.228;12.550;12.691
1489514354;13.113;3.364;5.231;12.551;12.691
1489514359;13.113;3.364;5.234;12.540;12.691
1489514364;13.107;3.342;5.237;12.522;12.684
1489514369;13.113;3.363;5.233;12.547;12.691
1489514374;13.113;3.364;5.228;12.536;12.691
1489514379;13.113;3.364;5.227;12.544;12.691
1489514384;13.113;3.364;5.229;12.542;12.691
1489514389;13.113;3.364;5.229;12.551;12.691
1489514394;13.113;3.364;5.234;12.549;12.691
1489514399;13.113;3.364;5.232;12.540;12.684
