1489488422;13.117;13.226;5.600;12.032;12.685
1489488427;13.115;13.232;5.599;12.038;12.694
1489488432;13.123;13.239;5.598;12.033;12.694
1489488437;13.107;13.224;5.604;12.033;12.685
1489488442;13.115;13.232;5.598;12.036;12.694
1489488447;13.122;13.239;5.599;12.039;12.693
1489488452;13.116;13.233;5.596;12.034;12.684
1489488457;13.115;13.233;5.602;12.032;12.687
1489488462;13.122;13.239;5.593;12.041;12.693
1489488467;13.116;13.232;5.599;12.031;12.694
1489488472;13.123;13.240;5.594;12.035;12.694
1489488477;13.116;13.231;5.603;12.038;12.694
1489488482;13.118;13.231;5.598;12.035;12.683
1489488487;13.123;13.240;5.595;12.035;12.688
1489488492;13.101;13.232;5.597;12.036;12.687
1489488497;13.122;13.239;5.599;12.034;12.688
1489488502;13.116;13.239;5.597;12.033;12.688
1489488507;13.118;13.232;5.599;12.033;12.687
1489488512;13.106;13.223;5.607;12.039;12.684
1489488517;13.115;13.232;5.592;12.035;12.688
1489488522;13.114;13.232;5.600;12.029;12.688
1489488527;13.122;13.239;5.596;12.043;12.694
1489488532;13.123;13.240;5.602;12.036;12.694
1489488538;13.123;13.240;5.594;12.045;12.688
1489488543;13.115;13.232;5.595;12.042;12.687
1489488548;13.123;13.240;5.597;12.034;12.687
1489488553;13.120;13.232;5.602;12.041;12.694
1489488558;13.123;13.240;5.598;12.044;12.694
1489488563;13.122;13.239;5.596;12.036;12.686
1489488568;13.123;13.240;5.597;12.040;12.694
1489488573;13.122;13.239;5.599;12.041;12.694
1489488578;13.115;13.232;5.601;12.035;12.686
1489488583;13.123;13.240;5.597;12.036;12.687
1489488588;13.107;13.224;5.591;12.032;12.683
1489488593;13.118;13.239;5.595;12.035;12.694
1489488598;13.116;13.232;5.598;11.949;12.620
1489488603;13.120;13.229;5.598;12.036;12.688
1489488608;13.122;13.232;5.603;12.037;12.687
1489488613;13.123;13.239;5.599;12.035;12.694
1489488618;13.123;13.239;5.600;12.036;12.694
1489488623;13.122;13.232;5.592;12.037;12.688
1489488628;13.115;13.230;5.592;12.034;12.688
1489488633;13.122;13.240;5.599;12.045;12.694
1489488638;13.122;13.239;5.596;12.036;12.688
1489488643;13.115;13.231;5.599;12.037;12.694
1489488648;13.116;13.233;5.596;12.043;12.694
1489488653;13.122;13.239;5.594;12.025;12.687
1489488658;13.115;13.232;5.592;12.037;12.687
1489488663;13.107;13.224;5.595;12.036;12.688
1489488668;13.115;13.232;5.599;12.040;12.694
1489488673;13.114;13.233;5.595;12.036;12.688
1489488678;13.122;13.239;5.596;12.038;12.694
1489488683;13.122;13.240;5.596;12.035;12.688
1489488688;13.114;13.232;5.595;12.039;12.686
1489488693;13.115;13.233;5.601;12.040;12.694
1489488698;13.114;13.232;5.596;12.041;12.687
1489488704;13.122;13.239;5.598;12.037;12.693
1489488709;13.115;13.232;5.601;12.042;12.687
1489488714;13.116;13.233;5.591;12.046;12.687
1489488719;13.120;13.233;5.594;12.038;12.693
1489488724;13.123;13.239;5.598;12.046;12.694
1489488729;13.123;13.239;5.594;12.043;12.688
1489488734;13.115;13.232;5.597;12.038;12.694
1489488739;13.105;13.223;5.609;12.040;12.684
1489488744;13.115;13.233;5.592;12.047;12.694
1489488749;13.121;13.239;5.597;12.038;12.694
1489488754;13.122;13.239;5.595;12.041;12.694
1489488759;13.116;13.233;5.602;12.046;12.687
1489488764;13.115;13.232;5.592;12.040;12.689
1489488769;13.122;13.239;5.595;12.043;12.688
1489488774;13.123;13.240;5.602;12.039;12.688
1489488779;13.121;13.239;5.598;12.037;12.688
1489488784;13.120;13.239;5.595;12.035;12.694
1489488789;13.116;13.233;5.601;12.039;12.690
1489488794;13.121;13.239;5.597;12.039;12.687
1489488799;13.122;13.232;5.594;12.041;12.687
1489488804;13.116;13.232;5.595;12.033;12.687
1489488809;13.122;13.239;5.597;12.036;12.688
1489488814;13.106;13.223;5.598;12.043;12.684
1489488819;13.116;13.232;5.602;12.036;12.688
1489488824;13.119;13.239;5.599;12.042;12.694
1489488829;13.122;13.239;5.596;12.044;12.694
1489488834;13.116;13.231;5.592;12.040;12.694
1489488839;13.116;13.232;5.592;12.039;12.694
1489488844;13.122;13.239;5.597;12.043;12.688
1489488849;13.116;13.233;5.601;12.049;12.687
1489488854;13.123;13.233;5.592;12.045;12.690
1489488859;13.122;13.232;5.601;12.046;12.688
1489488864;13.123;13.239;5.598;12.039;12.688
1489488869;13.116;13.233;5.602;12.042;12.691
1489488874;13.116;13.238;5.598;12.041;12.688
1489488879;13.115;13.232;5.602;12.043;12.683
1489488885;13.115;13.232;5.600;12.039;12.687
1489488890;13.106;13.223;5.589;12.043;12.686
1489488895;13.115;13.231;5.603;12.046;12.687
1489488900;13.122;13.239;5.598;12.047;12.694
1489488905;13.114;13.232;5.594;12.037;12.687
1489488910;13.114;13.239;5.598;12.044;12.694
1489488915;13.119;13.239;5.599;12.044;12.688
1489488920;13.122;13.239;5.597;12.045;12.694
1489488925;13.115;13.232;5.602;12.051;12.687
1489488930;13.123;13.238;5.597;12.037;12.688
1489488935;13.116;13.232;5.595;12.050;12.694
1489488940;13.122;13.239;5.597;12.044;12.694
1489488945;13.122;13.239;5.596;12.041;12.688
1489488950;13.123;13.240;5.595;12.045;12.694
1489488955;13.115;13.233;5.598;12.047;12.694
1489488960;13.122;13.239;5.595;12.043;12.682
1489488965;13.107;13.223;5.608;12.037;12.684
1489488970;13.116;13.232;5.596;12.044;12.687
1489488975;13.122;13.239;5.595;12.045;12.693
1489488980;13.123;13.240;5.598;12.043;12.694
1489488985;13.115;13.239;5.600;12.040;12.694
1489488990;13.122;13.232;5.604;12.042;12.687
1489488995;13.116;13.232;5.603;12.042;12.688
1489489000;13.113;13.232;5.592;12.040;12.688
1489489005;13.122;13.239;5.595;12.052;12.693
1489489010;13.122;13.239;5.595;12.052;12.693
1489489015;13.123;13.239;5.595;12.050;12.694
1489489020;13.122;13.239;5.595;12.051;12.692
1489489026;13.123;13.239;5.595;12.045;12.694
1489489031;13.116;13.240;5.598;12.043;12.694
1489489036;13.122;13.232;5.594;12.046;12.694
1489489041;13.106;13.223;5.596;12.042;12.687
1489489046;13.123;13.239;5.597;12.041;12.694
1489489051;13.118;13.232;5.591;12.043;12.687
1489489056;13.122;13.239;5.595;12.046;12.694
1489489061;13.116;13.232;5.595;12.040;12.688
1489489066;13.116;13.240;5.594;12.046;12.688
1489489071;13.122;13.239;5.598;12.046;12.694
1489489076;13.116;13.239;5.600;12.050;12.694
1489489081;13.123;13.236;5.597;12.040;12.688
1489489086;13.122;13.239;5.596;12.043;12.687
1489489091;13.116;13.232;5.601;12.044;12.690
1489489096;13.123;13.239;5.599;12.051;12.689
1489489101;13.123;13.240;5.597;12.043;12.694
1489489106;13.115;13.232;5.599;12.052;12.694
1489489111;13.118;13.234;5.600;12.039;12.694
1489489116;13.107;13.223;5.604;12.049;12.684
1489489121;13.116;13.239;5.599;12.051;12.694
1489489126;13.123;13.239;5.595;12.050;12.694
1489489131;13.123;13.240;5.596;12.042;12.694
1489489136;13.122;13.239;5.597;12.055;12.694
1489489141;13.122;13.231;5.600;12.043;12.687
1489489146;13.123;13.240;5.599;12.048;12.694
1489489151;13.122;13.239;5.598;12.057;12.694
1489489156;13.116;13.232;5.595;12.051;12.687
1489489161;13.123;13.240;5.599;12.045;12.694
1489489166;13.118;13.240;5.596;12.046;12.694
1489489171;13.123;13.232;5.592;12.053;12.688
1489489177;13.122;13.240;5.596;12.048;12.687
1489489182;13.116;13.232;5.600;12.047;12.688
1489489187;13.121;13.239;5.592;12.044;12.694
1489489192;13.107;13.224;5.595;12.047;12.685
1489489197;13.116;13.229;5.591;12.049;12.694
1489489202;13.120;13.231;5.603;12.039;12.687
