1489481220;13.119;13.235;5.592;11.765;12.688
1489481225;13.117;13.231;5.600;11.758;12.689
1489481230;13.120;13.234;5.592;11.762;12.696
1489481235;13.120;13.234;5.592;11.757;12.687
1489481240;13.118;13.241;5.593;11.760;12.686
1489481245;13.117;13.234;5.595;11.764;12.695
1489481250;13.117;13.234;5.597;11.763;12.689
1489481255;13.117;13.234;5.594;11.767;12.695
1489481260;13.118;13.235;5.592;11.757;12.689
1489481265;13.118;13.240;5.594;11.762;12.689
1489481270;13.118;13.237;5.602;11.767;12.695
1489481275;13.118;13.227;5.603;11.759;12.681
1489481280;13.116;13.232;5.603;11.758;12.686
1489481285;13.123;13.232;5.594;11.766;12.696
1489481290;13.117;13.234;5.594;11.761;12.689
1489481295;13.117;13.241;5.594;11.766;12.689
1489481300;13.118;13.241;5.590;11.770;12.689
1489481305;13.118;13.241;5.591;11.763;12.691
1489481310;13.118;13.231;5.598;11.760;12.688
1489481315;13.117;13.234;5.599;11.769;12.690
1489481320;13.118;13.235;5.596;11.769;12.686
1489481325;13.118;13.237;5.593;11.767;12.687
1489481330;13.118;13.234;5.595;11.776;12.689
1489481335;13.118;13.231;5.599;11.762;12.690
1489481340;13.118;13.234;5.599;11.770;12.692
1489481345;13.116;13.235;5.599;11.766;12.689
1489481350;13.114;13.224;5.592;11.761;12.680
1489481355;13.116;13.232;5.590;11.762;12.688
1489481360;13.125;13.234;5.597;11.765;12.689
1489481365;13.118;13.234;5.599;11.768;12.689
1489481370;13.118;13.232;5.594;11.763;12.688
1489481375;13.115;13.235;5.600;11.773;12.689
1489481380;13.115;13.234;5.594;11.763;12.689
1489481385;13.119;13.234;5.597;11.771;12.689
1489481390;13.118;13.241;5.600;11.708;12.600
1489481395;13.123;13.234;5.600;11.765;12.689
1489481400;13.126;13.241;5.596;11.773;12.685
1489481406;13.123;13.232;5.598;11.779;12.689
1489481411;13.118;13.238;5.603;11.770;12.689
1489481416;13.118;13.238;5.594;11.772;12.686
1489481421;13.125;13.232;5.592;11.771;12.688
1489481426;13.105;13.187;5.619;11.562;12.245
1489481431;13.110;13.226;5.603;11.765;12.687
1489481436;13.125;13.234;5.600;11.774;12.688
1489481441;13.117;13.235;5.599;11.777;12.689
1489481446;13.125;13.235;5.598;11.775;12.696
1489481451;13.125;13.240;5.599;11.776;12.688
1489481456;13.120;13.234;5.599;11.779;12.695
1489481461;13.117;13.234;5.607;11.781;12.690
1489481466;13.119;13.234;5.594;11.779;12.695
1489481471;13.118;13.230;5.600;11.776;12.695
1489481476;13.118;13.237;5.589;11.781;12.688
1489481481;13.125;13.241;5.595;11.783;12.695
1489481486;13.122;13.234;5.598;11.775;12.688
1489481491;13.117;13.234;5.596;11.776;12.686
1489481496;13.125;13.231;5.596;11.777;12.691
1489481501;13.109;13.225;5.601;11.775;12.681
1489481506;13.115;13.232;5.605;11.779;12.689
1489481511;13.125;13.238;5.598;11.777;12.689
1489481516;13.118;13.234;5.592;11.774;12.687
1489481521;13.121;13.237;5.604;11.787;12.695
1489481526;13.116;13.230;5.594;11.781;12.695
1489481531;13.118;13.234;5.603;11.780;12.688
1489481536;13.117;13.234;5.600;11.778;12.695
1489481541;13.118;13.234;5.597;11.780;12.689
1489481546;13.118;13.232;5.597;11.784;12.695
1489481551;13.122;13.234;5.600;11.778;12.687
1489481556;13.118;13.238;5.594;11.778;12.688
1489481561;13.125;13.234;5.594;11.783;12.695
1489481566;13.118;13.237;5.597;11.777;12.686
1489481571;13.115;13.234;5.596;11.781;12.692
1489481576;13.110;13.225;5.604;11.776;12.681
1489481581;13.116;13.229;5.600;11.782;12.689
1489481586;13.115;13.241;5.600;11.780;12.690
1489481591;13.122;13.241;5.595;11.782;12.689
1489481596;13.117;13.234;5.596;11.787;12.689
1489481602;13.116;13.232;5.597;11.782;12.688
1489481607;13.118;13.234;5.600;11.784;12.695
1489481612;13.124;13.235;5.600;11.783;12.688
1489481617;13.118;13.238;5.601;11.788;12.695
1489481622;13.118;13.232;5.593;11.788;12.689
1489481627;13.117;13.234;5.599;11.787;12.689
1489481632;13.116;13.232;5.596;11.780;12.687
1489481637;13.118;13.234;5.596;11.784;12.689
1489481642;13.117;13.228;5.601;11.786;12.689
1489481647;13.122;13.241;5.588;11.790;12.690
1489481652;13.109;13.223;5.602;11.789;12.679
1489481657;13.116;13.231;5.596;11.790;12.688
1489481662;13.117;13.232;5.592;11.780;12.689
1489481667;13.118;13.234;5.597;11.786;12.695
1489481672;13.125;13.241;5.596;11.783;12.689
1489481677;13.117;13.234;5.593;11.789;12.688
1489481682;13.116;13.233;5.599;11.788;12.689
1489481687;13.117;13.241;5.591;11.792;12.689
1489481692;13.118;13.240;5.597;11.794;12.688
1489481697;13.118;13.232;5.594;11.785;12.688
1489481702;13.125;13.234;5.599;11.783;12.689
1489481707;13.117;13.233;5.596;11.784;12.692
1489481712;13.124;13.240;5.592;11.782;12.688
1489481717;13.118;13.232;5.598;11.784;12.689
1489481722;13.117;13.236;5.596;11.789;12.689
1489481727;13.109;13.224;5.591;11.787;12.680
1489481732;13.115;13.228;5.600;11.788;12.688
1489481737;13.118;13.234;5.593;11.788;12.695
1489481742;13.116;13.233;5.598;11.793;12.688
1489481747;13.124;13.230;5.596;11.794;12.695
1489481752;13.117;13.234;5.597;11.787;12.689
1489481757;13.124;13.241;5.597;11.801;12.689
1489481762;13.112;13.234;5.597;11.793;12.689
1489481767;13.117;13.234;5.597;11.793;12.688
1489481772;13.124;13.230;5.598;11.793;12.695
1489481777;13.122;13.241;5.598;11.790;12.689
1489481782;13.119;13.234;5.596;11.788;12.689
1489481787;13.114;13.236;5.595;11.794;12.688
1489481792;13.117;13.231;5.594;11.787;12.694
1489481797;13.112;13.234;5.601;11.796;12.689
1489481803;13.108;13.224;5.597;11.782;12.680
1489481808;13.115;13.230;5.597;11.791;12.695
1489481813;13.118;13.232;5.592;11.792;12.694
1489481818;13.117;13.234;5.597;11.791;12.695
1489481823;13.116;13.241;5.597;11.790;12.688
1489481828;13.118;13.234;5.599;11.792;12.689
1489481833;13.124;13.233;5.597;11.788;12.688
1489481838;13.117;13.234;5.596;11.783;12.689
1489481843;13.117;13.233;5.597;11.791;12.685
1489481848;13.116;13.234;5.592;11.783;12.693
1489481853;13.118;13.233;5.595;11.791;12.694
1489481858;13.117;13.234;5.595;11.791;12.694
1489481863;13.117;13.232;5.591;11.796;12.694
1489481868;13.125;13.229;5.598;11.788;12.695
1489481873;13.125;13.234;5.591;11.795;12.689
1489481878;13.108;13.224;5.589;11.787;12.680
1489481883;13.114;13.232;5.597;11.797;12.688
1489481888;13.118;13.230;5.597;11.800;12.687
1489481893;13.124;13.240;5.593;11.785;12.689
1489481898;13.113;13.234;5.598;11.795;12.689
1489481903;13.117;13.234;5.594;11.798;12.688
1489481908;13.115;13.233;5.599;11.790;12.686
1489481913;13.116;13.233;5.592;11.795;12.689
1489481918;13.121;13.240;5.593;11.801;12.687
1489481923;13.124;13.240;5.598;11.796;12.691
1489481928;13.117;13.232;5.592;11.795;12.688
1489481933;13.117;13.241;5.594;11.804;12.688
1489481938;13.117;13.235;5.593;11.799;12.685
1489481943;13.116;13.233;5.596;11.795;12.688
1489481948;13.125;13.234;5.598;11.801;12.684
1489481953;13.109;13.224;5.587;11.788;12.686
1489481958;13.115;13.234;5.599;11.802;12.688
1489481963;13.118;13.233;5.594;11.798;12.688
1489481968;13.123;13.241;5.593;11.796;12.695
1489481973;13.117;13.233;5.594;11.804;12.688
1489481978;13.117;13.230;5.591;11.800;12.686
1489481984;13.117;13.241;5.594;11.800;12.689
1489481989;13.117;13.234;5.590;11.803;12.688
1489481994;13.118;13.234;5.594;11.804;12.695
1489481999;13.116;13.234;5.597;11.808;12.688
