1489499221;13.108;3.370;5.543;12.516;12.684
1489499226;13.102;3.361;5.548;12.530;12.690
1489499231;13.109;3.363;5.538;12.529;12.683
1489499236;13.109;3.370;5.540;12.531;12.683
1489499241;13.101;3.363;5.544;12.522;12.690
1489499246;13.107;3.369;5.541;12.523;12.690
1489499251;13.101;3.362;5.536;12.534;12.690
1489499256;13.101;3.369;5.540;12.526;12.683
1489499261;13.098;3.360;5.535;12.519;12.684
1489499266;13.092;3.353;5.545;12.535;12.690
1489499271;13.101;3.368;5.540;12.523;12.682
1489499276;13.101;3.362;5.548;12.529;12.690
1489499281;13.103;3.363;5.550;12.527;12.690
1489499286;13.108;3.369;5.541;12.526;12.683
1489499291;13.101;3.362;5.547;12.517;12.690
1489499296;13.102;3.362;5.538;12.525;12.684
1489499301;13.101;3.362;5.536;12.528;12.690
1489499307;13.101;3.361;5.545;12.521;12.682
1489499312;13.102;3.362;5.541;12.528;12.683
1489499317;13.101;3.362;5.548;12.536;12.683
1489499322;13.108;3.369;5.540;12.509;12.690
1489499327;13.109;3.369;5.542;12.503;12.690
1489499332;13.109;3.369;5.546;12.498;12.683
1489499337;13.108;3.367;5.543;12.507;12.690
1489499342;13.094;3.361;5.541;12.504;12.690
1489499347;13.109;3.369;5.543;12.517;12.690
1489499352;13.108;3.357;5.544;12.493;12.675
1489499357;13.104;3.369;5.543;12.516;12.690
1489499362;13.101;3.369;5.535;12.503;12.684
1489499367;13.108;3.369;5.540;12.518;12.690
1489499372;13.101;3.362;5.544;12.505;12.690
1489499377;13.109;3.369;5.543;12.507;12.690
1489499382;13.101;3.364;5.541;12.509;12.690
1489499387;13.109;3.369;5.544;12.510;12.690
1489499392;13.109;3.369;5.538;12.505;12.683
1489499397;13.101;3.362;5.543;12.523;12.690
1489499402;13.101;3.362;5.540;12.515;12.683
1489499407;13.100;3.360;5.540;12.510;12.683
1489499412;13.101;3.362;5.536;12.507;12.690
1489499417;13.101;3.362;5.548;12.514;12.683
1489499422;12.960;3.386;5.645;11.841;12.588
1489499427;13.097;3.357;5.544;12.500;12.679
1489499432;13.102;3.355;5.552;12.501;12.674
1489499437;13.099;3.360;5.544;11.755;11.936
1489499442;13.085;3.357;5.553;12.504;12.679
1489499447;13.107;3.361;5.549;12.503;12.683
1489499452;13.100;3.362;5.546;12.503;12.683
1489499457;13.100;3.360;5.545;12.503;12.690
1489499462;13.101;3.362;5.542;12.512;12.690
1489499467;13.101;3.362;5.550;12.510;12.683
1489499473;13.101;3.361;5.547;12.513;12.690
1489499478;13.109;3.368;5.542;12.510;12.689
1489499483;13.101;3.361;5.543;12.511;12.682
1489499488;13.098;3.360;5.537;12.508;12.683
1489499493;13.109;3.368;5.541;12.527;12.683
1489499498;13.101;3.368;5.542;12.522;12.690
1489499503;13.108;3.368;5.542;12.512;12.681
1489499508;13.091;3.351;5.545;12.527;12.690
1489499513;13.109;3.368;5.543;12.507;12.683
1489499518;13.101;3.361;5.546;12.508;12.690
1489499523;13.101;3.359;5.552;12.507;12.681
1489499528;13.109;3.368;5.543;12.525;12.689
1489499533;13.109;3.368;5.542;12.514;12.690
1489499538;13.108;3.368;5.542;12.516;12.689
1489499543;13.101;3.361;5.544;12.500;12.683
1489499548;13.106;3.368;5.543;12.520;12.684
1489499553;13.108;3.368;5.543;12.508;12.683
1489499558;13.102;3.360;5.550;12.509;12.690
1489499563;13.109;3.368;5.544;12.513;12.683
1489499568;13.101;3.364;5.544;12.512;12.683
1489499573;13.108;3.367;5.542;12.500;12.682
1489499578;13.109;3.368;5.543;12.512;12.690
1489499583;13.108;3.368;5.543;12.513;12.690
1489499588;13.104;3.367;5.543;12.504;12.685
1489499593;13.093;3.352;5.549;12.503;12.675
1489499598;13.100;3.368;5.545;12.524;12.689
1489499603;13.101;3.367;5.544;12.503;12.682
1489499608;13.102;3.368;5.548;12.508;12.682
1489499613;13.109;3.368;5.545;12.511;12.690
1489499618;13.101;3.360;5.537;12.517;12.690
1489499624;13.109;3.368;5.544;12.517;12.690
1489499629;13.109;3.368;5.544;12.513;12.690
1489499634;13.109;3.367;5.542;12.514;12.688
1489499639;13.109;3.368;5.551;12.511;12.683
1489499644;13.109;3.368;5.544;12.529;12.690
1489499649;13.102;3.360;5.550;12.514;12.683
1489499654;13.108;3.367;5.545;12.519;12.690
1489499659;13.100;3.361;5.550;12.509;12.683
1489499664;13.102;3.364;5.551;12.515;12.683
1489499669;13.101;3.360;5.543;12.504;12.683
1489499674;13.109;3.368;5.544;12.517;12.690
1489499679;13.102;3.361;5.546;12.523;12.683
1489499684;13.092;3.351;5.556;12.512;12.689
1489499689;13.109;3.359;5.539;12.516;12.689
1489499694;13.109;3.361;5.549;12.514;12.690
1489499699;13.108;3.367;5.544;12.511;12.690
1489499704;13.108;3.367;5.546;12.503;12.689
1489499709;13.109;3.368;5.545;12.506;12.689
1489499714;13.108;3.368;5.544;12.515;12.690
1489499719;13.108;3.367;5.546;12.512;12.690
1489499724;13.109;3.368;5.543;12.511;12.682
1489499729;13.109;3.368;5.543;12.511;12.683
1489499734;13.100;3.360;5.545;12.527;12.689
1489499739;13.109;3.367;5.545;12.516;12.685
1489499744;13.101;3.360;5.549;12.515;12.690
1489499749;13.109;3.367;5.544;12.505;12.690
1489499754;13.100;3.360;5.544;12.513;12.688
1489499759;13.101;3.360;5.544;12.517;12.690
1489499764;13.101;3.360;5.553;12.515;12.689
1489499770;13.101;3.354;5.541;12.512;12.673
1489499775;13.101;3.361;5.547;12.517;12.689
1489499780;13.106;3.367;5.544;12.528;12.683
1489499785;13.101;3.360;5.545;12.508;12.685
1489499790;13.099;3.360;5.547;12.503;12.683
1489499795;13.105;3.367;5.545;12.509;12.690
1489499800;13.108;3.367;5.544;12.518;12.689
1489499805;13.109;3.367;5.545;12.525;12.683
1489499810;13.109;3.368;5.545;12.521;12.689
1489499815;13.100;3.367;5.545;12.513;12.680
1489499820;13.109;3.366;5.544;12.505;12.677
1489499825;13.109;3.360;5.545;12.508;12.690
1489499830;13.108;3.367;5.545;12.518;12.690
1489499835;13.101;3.359;5.548;12.502;12.683
1489499840;13.109;3.367;5.546;12.511;12.690
1489499845;13.109;3.361;5.540;12.514;12.680
1489499850;13.101;3.365;5.543;12.515;12.689
1489499855;13.101;3.360;5.544;12.511;12.682
1489499860;13.092;3.351;5.555;12.495;12.678
1489499865;13.101;3.362;5.553;12.517;12.682
1489499870;13.102;3.360;5.554;12.512;12.689
1489499875;13.102;3.360;5.554;12.513;12.681
1489499880;13.101;3.359;5.543;12.501;12.682
1489499885;13.108;3.367;5.546;12.514;12.690
1489499890;13.101;3.360;5.553;12.515;12.683
1489499895;13.101;3.359;5.549;12.512;12.683
1489499900;13.108;3.367;5.544;12.523;12.685
1489499905;13.102;3.360;5.548;12.515;12.681
1489499910;13.099;3.360;5.549;12.522;12.689
1489499915;13.108;3.367;5.551;12.516;12.689
1489499921;13.109;3.367;5.545;12.512;12.684
1489499926;13.109;3.367;5.549;12.505;12.683
1489499931;13.101;3.366;5.553;12.513;12.685
1489499936;13.102;3.359;5.545;12.516;12.680
1489499941;13.102;3.360;5.554;12.508;12.683
1489499946;13.101;3.357;5.545;12.501;12.674
1489499951;13.102;3.360;5.545;12.511;12.682
1489499956;13.104;3.367;5.545;12.523;12.690
1489499961;13.101;3.359;5.548;12.504;12.682
1489499966;13.101;3.357;5.554;12.517;12.689
1489499971;13.104;3.363;5.553;12.521;12.683
1489499976;13.109;3.367;5.544;12.511;12.683
1489499981;13.100;3.359;5.550;12.518;12.689
1489499986;13.109;3.367;5.546;12.521;12.683
1489499991;13.108;3.366;5.546;12.516;12.689
1489499996;13.101;3.360;5.547;12.508;12.682
1489500001;13.101;3.360;5.549;12.519;12.689
