1489495793;13.096;13.217;5.525;12.551;12.671
1489495798;13.082;13.208;5.528;12.554;12.664
1489495803;13.098;13.224;5.526;12.558;12.680
1489495808;13.098;13.224;5.519;12.560;12.673
1489495813;13.091;13.217;5.530;12.555;12.668
1489495818;13.092;13.224;5.524;12.569;12.678
1489495823;13.091;13.217;5.523;12.554;12.680
1489495828;13.091;13.218;5.525;12.561;12.676
1489495833;13.099;13.225;5.525;12.556;12.680
1489495838;13.090;13.216;5.528;12.559;12.674
1489495843;13.099;13.224;5.534;12.552;12.673
1489495848;13.091;13.217;5.528;12.561;12.674
1489495854;13.091;13.223;5.525;12.558;12.680
1489495859;13.098;13.224;5.522;12.563;12.674
1489495864;13.092;13.225;5.525;12.565;12.673
1489495869;13.098;13.224;5.519;12.550;12.673
1489495874;13.090;13.224;5.527;12.541;12.673
1489495879;13.082;13.208;5.522;12.552;12.665
1489495884;13.091;13.215;5.530;12.555;12.673
1489495889;13.098;13.224;5.518;12.556;12.674
1489495894;13.092;13.217;5.533;12.559;12.680
1489495899;13.098;13.217;5.529;12.564;12.674
1489495904;13.098;13.224;5.527;12.568;12.674
1489495909;13.099;13.225;5.523;12.558;12.673
1489495914;13.098;13.215;5.533;12.552;12.680
1489495919;13.098;13.224;5.526;12.547;12.673
1489495924;13.092;13.217;5.532;12.563;12.674
1489495929;13.099;13.225;5.526;12.561;12.680
1489495934;13.091;13.217;5.521;12.558;12.679
1489495939;13.099;13.225;5.527;12.563;12.680
1489495944;13.092;13.214;5.523;12.559;12.674
1489495949;13.091;13.223;5.518;12.554;12.680
1489495954;13.099;13.224;5.524;12.562;12.672
1489495959;13.082;13.208;5.533;12.558;12.665
1489495964;13.098;13.217;5.520;12.552;12.673
1489495969;13.091;13.215;5.527;12.554;12.680
1489495974;13.099;13.222;5.522;12.559;12.673
1489495979;13.098;13.224;5.520;12.556;12.680
1489495984;13.098;13.225;5.530;12.569;12.679
1489495989;13.092;13.218;5.528;12.559;12.680
1489495994;13.099;13.225;5.536;12.571;12.673
1489495999;13.099;13.224;5.528;12.570;12.674
1489496004;13.099;13.220;5.526;12.564;12.674
1489496009;13.092;13.218;5.534;12.552;12.673
1489496014;13.092;13.217;5.520;12.562;12.673
1489496020;13.099;13.224;5.525;12.567;12.680
1489496025;13.099;13.225;5.522;12.554;12.673
1489496030;13.091;13.217;5.535;12.566;12.680
1489496035;13.091;13.217;5.534;12.561;12.674
1489496040;13.082;13.208;5.521;12.547;12.666
1489496045;13.099;13.216;5.530;12.553;12.673
1489496050;13.090;13.217;5.528;12.543;12.673
1489496055;13.091;13.217;5.535;12.565;12.679
1489496060;13.091;13.217;5.531;12.554;12.674
1489496065;13.098;13.224;5.521;12.565;12.673
1489496070;13.099;13.219;5.520;12.560;12.680
1489496075;13.098;13.218;5.534;12.558;12.673
1489496080;13.099;13.224;5.528;12.555;12.673
1489496085;13.091;13.217;5.531;12.552;12.674
1489496090;13.089;13.217;5.522;12.550;12.673
1489496095;13.095;13.224;5.526;12.565;12.673
1489496100;13.099;13.225;5.524;12.553;12.680
1489496105;13.096;13.220;5.523;12.551;12.673
1489496110;13.091;13.217;5.524;12.558;12.680
1489496115;13.099;13.224;5.523;12.560;12.680
1489496120;13.083;13.208;5.523;12.559;12.680
1489496125;13.093;13.224;5.525;12.563;12.673
1489496130;13.092;13.216;5.533;12.565;12.680
1489496135;13.099;13.224;5.528;12.566;12.680
1489496140;13.099;13.225;5.529;12.561;12.680
1489496145;13.098;13.225;5.529;12.563;12.680
1489496150;13.099;13.225;5.524;12.567;12.680
1489496155;13.099;13.225;5.532;12.553;12.675
1489496160;13.099;13.224;5.533;12.554;12.677
1489496165;13.092;13.217;5.530;12.560;12.680
1489496170;13.092;13.225;5.527;12.569;12.680
1489496176;13.098;13.224;5.526;12.569;12.680
1489496181;13.091;13.217;5.522;12.556;12.680
1489496186;13.099;13.225;5.528;12.566;12.678
1489496191;13.091;13.217;5.533;12.564;12.674
1489496196;13.099;13.224;5.534;12.565;12.674
1489496201;13.082;13.208;5.526;12.558;12.673
1489496206;13.099;13.225;5.528;12.553;12.677
1489496211;13.091;13.217;5.525;12.557;12.680
1489496216;13.099;13.224;5.519;12.550;12.673
1489496221;13.099;13.225;5.530;12.552;12.673
1489496226;13.092;13.217;5.534;12.559;12.677
1489496231;13.098;13.224;5.525;12.554;12.680
1489496236;13.099;13.225;5.527;12.556;12.674
1489496241;13.092;13.217;5.528;12.566;12.680
1489496246;13.099;13.224;5.519;12.547;12.673
1489496251;13.099;13.218;5.525;12.558;12.680
1489496256;13.099;13.225;5.529;12.552;12.673
1489496261;13.091;13.216;5.524;12.557;12.680
1489496266;13.099;13.224;5.523;12.563;12.680
1489496271;13.091;13.218;5.527;12.566;12.674
1489496276;13.092;13.217;5.527;12.554;12.669
1489496281;13.076;12.626;5.524;11.805;12.285
1489496286;13.089;13.220;5.531;12.544;12.676
1489496291;13.099;13.224;5.523;12.568;12.677
1489496296;13.099;13.225;5.528;12.555;12.674
1489496301;13.099;13.224;5.523;12.563;12.680
1489496306;13.092;13.218;5.535;12.550;12.674
1489496311;13.092;13.218;5.520;12.549;12.673
1489496316;13.091;13.218;5.532;12.547;12.673
1489496322;13.099;13.221;5.528;12.565;12.674
1489496327;13.099;13.225;5.525;12.552;12.673
1489496332;13.099;13.224;5.524;12.553;12.680
1489496337;13.094;13.224;5.526;12.549;12.673
1489496342;13.092;13.211;5.530;12.553;12.674
1489496347;13.091;13.217;5.526;12.559;12.680
1489496352;13.098;13.224;5.531;12.560;12.680
1489496357;13.099;13.225;5.528;12.560;12.665
1489496362;13.082;13.216;5.533;12.564;12.679
1489496367;13.091;13.216;5.525;12.558;12.674
1489496372;13.092;13.217;5.537;12.557;12.680
1489496377;13.099;13.218;5.525;12.555;12.680
1489496382;13.099;13.224;5.527;12.558;12.680
1489496387;13.099;13.218;5.527;12.561;12.680
1489496392;13.099;13.225;5.530;12.559;12.680
1489496397;13.099;13.218;5.528;12.553;12.674
