1489484818;13.116;13.233;5.593;11.940;12.687
1489484823;13.116;13.233;5.590;11.939;12.682
1489484828;13.116;13.229;5.601;11.947;12.688
1489484833;13.115;13.239;5.594;11.936;12.687
1489484838;13.123;13.232;5.597;11.940;12.688
1489484843;13.116;13.232;5.590;11.941;12.688
1489484848;13.116;13.235;5.591;11.937;12.687
1489484853;13.116;13.240;5.599;11.938;12.687
1489484858;13.116;13.233;5.599;11.948;12.688
1489484863;13.116;13.231;5.592;11.943;12.692
1489484868;13.123;13.236;5.595;11.941;12.687
1489484873;13.123;13.233;5.600;11.945;12.684
1489484878;13.115;13.232;5.601;11.939;12.688
1489484883;13.112;13.232;5.596;11.949;12.690
1489484888;13.123;13.240;5.594;11.938;12.688
1489484893;13.123;13.239;5.595;11.946;12.684
1489484898;13.116;13.228;5.591;11.940;12.687
1489484903;13.116;13.232;5.591;11.945;12.688
1489484908;13.116;13.232;5.592;11.942;12.687
1489484913;13.121;13.239;5.602;11.947;12.687
1489484918;13.123;13.240;5.594;11.943;12.688
1489484923;13.116;13.231;5.600;11.943;12.691
1489484928;13.116;13.232;5.594;11.945;12.688
1489484933;13.116;13.233;5.596;11.953;12.692
1489484938;13.115;13.236;5.598;11.948;12.694
1489484943;13.115;13.232;5.595;11.942;12.687
1489484948;13.115;13.240;5.595;11.951;12.688
1489484953;13.116;13.234;5.600;11.947;12.687
1489484958;13.116;13.239;5.598;11.950;12.694
1489484963;13.116;13.232;5.597;11.944;12.693
1489484969;13.114;13.234;5.597;11.947;12.686
1489484974;13.114;13.232;5.593;11.940;12.688
1489484979;13.115;13.232;5.595;11.947;12.688
1489484984;13.116;13.233;5.592;11.948;12.687
1489484989;13.113;13.240;5.596;11.946;12.690
1489484994;13.116;13.233;5.597;11.937;12.558
1489484999;13.115;13.232;5.593;11.945;12.687
1489485004;13.115;13.232;5.598;11.946;12.688
1489485009;13.115;13.230;5.600;11.947;12.688
1489485014;13.121;13.239;5.599;11.950;12.689
1489485019;13.115;13.232;5.600;11.945;12.687
1489485024;13.123;13.240;5.592;11.945;12.688
1489485029;13.114;13.232;5.593;11.949;12.688
1489485034;13.121;13.240;5.597;11.955;12.686
1489485039;13.123;13.240;5.598;11.947;12.687
1489485044;13.123;13.240;5.599;11.953;12.688
1489485049;13.123;13.236;5.591;11.946;12.687
1489485054;13.123;13.240;5.594;11.948;12.688
1489485059;13.116;13.232;5.596;11.950;12.687
1489485064;13.116;13.232;5.598;11.950;12.685
1489485069;13.115;13.232;5.597;11.947;12.687
1489485074;13.116;13.232;5.602;11.952;12.688
1489485079;13.116;13.233;5.591;11.953;12.688
1489485084;13.116;13.231;5.594;11.948;12.688
1489485089;13.116;13.233;5.593;11.947;12.687
1489485094;13.123;13.231;5.599;11.952;12.689
1489485099;13.116;13.231;5.595;11.957;12.694
1489485104;13.117;13.233;5.601;11.953;12.687
1489485109;13.116;13.233;5.592;11.956;12.687
1489485114;13.122;13.239;5.599;11.952;12.688
1489485119;13.116;13.232;5.601;11.953;12.687
1489485124;13.123;13.231;5.595;11.953;12.687
1489485129;13.116;13.233;5.591;11.950;12.688
1489485134;13.123;13.240;5.598;11.955;12.694
1489485139;13.123;13.240;5.600;11.951;12.687
1489485144;13.116;13.232;5.595;11.956;12.694
1489485149;13.123;13.240;5.599;11.952;12.687
1489485154;13.123;13.234;5.598;11.951;12.688
1489485160;13.116;13.235;5.595;11.947;12.694
1489485165;13.116;13.233;5.599;11.949;12.688
1489485170;13.116;13.232;5.595;11.956;12.687
1489485175;13.119;13.230;5.597;11.955;12.694
1489485180;13.115;13.232;5.592;11.955;12.694
1489485185;13.116;13.232;5.597;11.954;12.686
1489485190;13.116;13.232;5.591;11.957;12.687
1489485195;13.112;13.233;5.596;11.957;12.693
1489485200;13.123;13.234;5.596;11.955;12.693
1489485205;13.115;13.232;5.589;11.948;12.686
1489485210;13.115;13.240;5.598;11.950;12.688
1489485215;13.123;13.240;5.597;11.963;12.694
1489485220;13.115;13.229;5.600;11.951;12.688
1489485225;13.122;13.233;5.604;11.955;12.688
1489485230;13.117;13.238;5.595;11.957;12.687
1489485235;13.112;13.233;5.599;11.951;12.687
1489485240;13.116;13.233;5.602;11.959;12.683
1489485245;13.117;13.233;5.595;11.957;12.693
1489485250;13.114;13.232;5.598;11.961;12.694
1489485255;13.115;13.233;5.598;11.954;12.687
1489485260;13.116;13.232;5.599;11.955;12.688
1489485265;13.116;13.232;5.603;11.953;12.688
1489485270;13.116;13.233;5.597;11.955;12.687
1489485275;13.123;13.240;5.594;11.954;12.687
1489485280;13.123;13.228;5.601;11.956;12.687
1489485285;13.118;13.233;5.598;11.953;12.694
1489485290;13.123;13.240;5.591;11.953;12.687
1489485295;13.115;13.232;5.600;11.963;12.687
1489485300;13.119;13.232;5.598;11.960;12.686
1489485305;13.116;13.232;5.599;11.959;12.694
1489485310;13.116;13.232;5.600;11.962;12.687
1489485315;13.123;13.240;5.598;11.958;12.694
1489485320;13.116;13.240;5.600;11.956;12.687
1489485325;13.114;13.232;5.599;11.956;12.687
1489485330;13.119;13.232;5.602;11.965;12.694
1489485335;13.123;13.240;5.600;11.962;12.694
1489485340;13.123;13.232;5.598;11.957;12.689
1489485345;13.116;13.239;5.596;11.960;12.687
1489485351;13.123;13.240;5.594;11.965;12.694
1489485356;13.112;13.237;5.593;11.956;12.694
1489485361;13.120;13.226;5.595;11.953;12.688
1489485366;13.114;13.232;5.592;11.957;12.687
1489485371;13.117;13.239;5.601;11.955;12.691
1489485376;13.115;13.238;5.595;11.953;12.684
1489485381;13.117;13.232;5.597;11.961;12.687
1489485386;13.115;13.234;5.591;11.962;12.681
1489485391;13.115;13.232;5.601;11.961;12.693
1489485396;13.116;13.235;5.593;11.970;12.689
1489485401;13.115;13.233;5.598;11.961;12.694
1489485406;13.123;13.237;5.599;11.960;12.690
1489485411;13.123;13.239;5.599;11.960;12.693
1489485416;13.115;13.240;5.593;11.964;12.688
1489485421;13.116;13.232;5.599;11.967;12.687
1489485426;13.123;13.232;5.592;11.960;12.686
1489485431;13.116;13.232;5.592;11.965;12.693
1489485436;13.114;13.232;5.594;11.959;12.687
1489485441;13.115;13.232;5.593;11.965;12.689
1489485446;13.115;13.234;5.599;11.956;12.687
1489485451;13.123;13.239;5.597;11.963;12.694
1489485456;13.123;13.239;5.595;11.962;12.688
1489485461;13.123;13.240;5.596;11.961;12.685
1489485466;13.115;13.232;5.601;11.959;12.690
1489485471;13.116;13.239;5.596;11.966;12.693
1489485476;13.116;13.232;5.597;11.961;12.687
1489485481;13.116;13.231;5.589;11.962;12.692
1489485486;13.116;13.231;5.595;11.965;12.694
1489485491;13.115;13.232;5.598;11.965;12.694
1489485496;13.113;13.233;5.598;11.969;12.687
1489485501;13.123;13.239;5.592;11.967;12.694
1489485506;13.116;13.236;5.596;11.960;12.687
1489485511;13.114;13.233;5.599;11.968;12.688
1489485516;13.113;13.239;5.593;11.968;12.694
1489485521;13.123;13.240;5.603;11.961;12.687
1489485526;13.123;13.240;5.592;11.969;12.693
1489485531;13.115;13.232;5.598;11.962;12.687
1489485536;13.122;13.232;5.596;11.964;12.687
1489485542;13.123;13.240;5.602;11.966;12.688
1489485547;13.116;13.238;5.595;11.960;12.688
1489485552;13.115;13.232;5.600;11.972;12.687
1489485557;13.116;13.234;5.600;11.965;12.688
1489485562;13.114;13.230;5.597;11.966;12.693
1489485567;13.119;13.232;5.591;11.965;12.686
1489485572;13.116;13.234;5.592;11.965;12.693
1489485577;13.115;13.232;5.599;11.967;12.686
1489485582;13.115;13.233;5.595;11.965;12.694
1489485587;13.116;13.234;5.593;11.972;12.687
1489485592;13.123;13.239;5.594;11.965;12.688
1489485597;13.117;13.237;5.593;11.970;12.694
1489485602;13.116;13.233;5.599;11.970;12.688
