1489466822;13.117;13.232;5.627;12.784;12.692
1489466827;13.126;13.241;5.624;12.789;12.701
1489466832;13.126;13.241;5.634;12.789;12.695
1489466837;13.126;13.241;5.636;12.792;12.694
1489466842;13.126;13.242;5.632;12.790;12.695
1489466847;13.126;13.242;5.636;12.791;12.701
1489466852;13.133;13.248;5.623;12.797;12.695
1489466857;13.131;13.249;5.623;12.791;12.694
1489466862;13.126;13.241;5.635;12.791;12.696
1489466867;13.126;13.241;5.621;12.790;12.693
1489466872;13.123;13.241;5.620;12.795;12.701
1489466877;13.133;13.249;5.628;12.789;12.695
1489466882;13.126;13.241;5.624;12.791;12.696
1489466887;13.126;13.245;5.624;12.793;12.701
1489466892;13.126;13.241;5.632;12.791;12.690
1489466897;13.116;13.238;5.630;12.785;12.689
1489466902;13.126;13.242;5.635;12.790;12.694
1489466907;13.133;13.242;5.625;12.790;12.694
1489466912;13.132;13.248;5.619;12.789;12.694
1489466917;13.133;13.248;5.634;12.795;12.698
1489466922;13.133;13.245;5.628;12.788;12.695
1489466927;13.132;13.238;5.625;12.796;12.701
1489466932;13.133;13.240;5.638;12.787;12.695
1489466937;13.132;13.241;5.633;12.796;12.701
1489466942;13.126;13.241;5.630;12.787;12.697
1489466947;13.133;13.242;5.634;12.792;12.701
1489466952;13.127;13.249;5.635;12.795;12.701
1489466957;13.133;13.238;5.622;12.796;12.701
1489466962;13.133;13.248;5.636;12.797;12.695
1489466967;13.126;13.248;5.634;12.783;12.687
1489466973;13.116;13.237;5.636;12.788;12.690
1489466978;13.126;13.241;5.620;12.796;12.701
1489466983;13.132;13.248;5.622;12.791;12.700
1489466988;13.127;13.241;5.635;12.792;12.701
1489466993;13.133;13.248;5.628;12.794;12.692
1489466998;13.125;13.241;5.635;12.795;12.701
1489467003;13.126;13.242;5.623;12.790;12.694
1489467008;13.126;13.241;5.631;12.790;12.695
1489467013;13.132;13.248;5.637;12.790;12.701
1489467018;13.126;13.249;5.621;12.796;12.701
1489467023;13.133;13.249;5.634;12.790;12.694
1489467028;13.126;13.243;5.630;12.788;12.694
1489467033;13.126;13.241;5.636;12.790;12.693
1489467038;13.126;13.249;5.620;12.797;12.701
1489467043;13.126;13.232;5.627;12.782;12.686
1489467048;13.125;13.239;5.638;12.789;12.698
1489467053;13.133;13.249;5.626;12.796;12.695
1489467058;13.133;13.248;5.630;12.790;12.694
1489467063;13.133;13.248;5.633;12.796;12.701
1489467068;13.122;13.248;5.630;12.797;12.699
1489467073;13.122;13.242;5.620;12.790;12.694
1489467078;13.133;13.248;5.620;12.788;12.694
1489467083;13.133;13.249;5.632;12.793;12.694
1489467088;13.132;13.239;5.622;12.797;12.701
1489467093;13.132;13.243;5.620;12.795;12.701
1489467098;13.132;13.248;5.620;12.794;12.701
1489467103;13.119;13.241;5.619;12.796;12.701
1489467108;13.132;13.248;5.632;12.790;12.701
1489467113;13.133;13.242;5.627;12.791;12.695
1489467118;13.117;13.229;5.629;12.782;12.686
1489467123;13.123;13.235;5.625;12.795;12.700
1489467128;13.125;13.241;5.625;12.789;12.695
1489467134;13.129;13.242;5.620;12.786;12.696
1489467139;13.126;13.241;5.637;12.795;12.701
1489467144;13.133;13.247;5.626;12.790;12.695
1489467149;13.126;13.241;5.627;12.797;12.701
1489467154;13.126;13.241;5.625;12.796;12.701
1489467159;13.125;13.241;5.629;12.788;12.695
1489467164;13.127;13.248;5.633;12.797;12.692
1489467169;13.130;13.248;5.633;12.796;12.701
1489467174;13.129;13.248;5.622;12.788;12.701
1489467179;13.133;13.249;5.628;12.790;12.700
1489467184;13.132;13.241;5.625;12.792;12.701
1489467189;13.125;13.241;5.638;12.795;12.701
1489467194;13.111;13.232;5.628;12.781;12.687
1489467199;13.125;13.242;5.629;12.791;12.701
1489467204;13.128;13.240;5.624;12.790;12.695
1489467209;13.129;13.248;5.623;12.792;12.694
1489467214;13.133;13.242;5.635;12.791;12.693
1489467219;13.125;13.240;5.638;12.797;12.701
1489467224;13.120;13.241;5.637;12.790;12.695
1489467229;13.132;13.248;5.631;12.791;12.694
1489467234;13.132;13.245;5.621;12.796;12.701
1489467239;13.126;13.241;5.634;12.796;12.699
1489467244;13.122;13.242;5.635;12.796;12.701
1489467249;13.126;13.241;5.626;12.795;12.700
1489467254;13.133;13.241;5.620;12.791;12.694
1489467259;13.126;13.248;5.628;12.797;12.701
1489467264;13.132;13.240;5.635;12.791;12.701
1489467269;13.116;13.232;5.629;12.787;12.693
1489467274;13.126;13.241;5.636;12.791;12.694
1489467279;13.125;13.241;5.633;12.797;12.700
1489467284;13.125;13.242;5.636;12.796;12.701
1489467289;13.133;13.248;5.626;12.796;12.701
1489467294;13.132;13.246;5.638;12.794;12.694
1489467299;13.122;13.241;5.636;12.796;12.700
1489467305;13.133;13.248;5.621;12.792;12.700
1489467310;13.124;13.248;5.625;12.796;12.701
1489467315;13.132;13.240;5.618;12.797;12.701
1489467320;13.126;13.248;5.628;12.791;12.695
1489467325;13.124;13.240;5.620;12.791;12.694
1489467330;13.124;13.241;5.621;12.790;12.699
1489467335;13.133;13.248;5.627;12.790;12.694
1489467340;13.127;13.240;5.627;12.788;12.689
1489467345;13.115;13.234;5.621;12.787;12.691
1489467350;13.126;13.241;5.618;12.792;12.700
1489467355;13.126;13.248;5.638;12.796;12.700
1489467360;13.132;13.248;5.627;12.789;12.695
1489467365;13.125;13.248;5.627;12.795;12.700
1489467370;13.122;13.242;5.624;12.797;12.692
1489467375;13.129;13.248;5.621;12.796;12.700
1489467380;13.132;13.240;5.627;12.796;12.695
1489467385;13.126;13.248;5.636;12.797;12.696
1489467390;13.122;13.239;5.624;12.793;12.700
1489467395;13.132;13.248;5.626;12.795;12.694
1489467400;13.124;13.241;5.619;12.790;12.697
1489467405;13.125;13.245;5.628;12.795;12.695
1489467410;13.132;13.241;5.637;12.792;12.694
1489467415;13.125;13.246;5.636;12.781;12.685
1489467420;13.125;13.238;5.620;12.780;12.692
1489467425;13.132;13.237;5.626;12.797;12.701
1489467430;13.131;13.241;5.636;12.788;12.694
1489467435;13.126;13.247;5.627;12.791;12.695
1489467440;13.132;13.241;5.628;12.790;12.700
1489467445;13.125;13.241;5.634;12.790;12.694
1489467450;13.132;13.248;5.620;12.790;12.695
1489467455;13.127;13.248;5.630;12.796;12.700
1489467460;13.132;13.241;5.635;12.795;12.694
1489467465;13.132;13.248;5.620;12.789;12.695
1489467470;13.125;13.237;5.623;12.792;12.694
1489467476;13.125;13.242;5.623;12.795;12.694
1489467481;13.126;13.248;5.634;12.789;12.701
1489467486;13.125;13.241;5.639;12.790;12.694
1489467491;13.126;13.232;5.632;12.780;12.686
1489467496;13.127;13.238;5.639;12.795;12.701
1489467501;13.132;13.240;5.626;12.790;12.699
1489467506;13.125;13.240;5.622;12.789;12.695
1489467511;13.130;13.248;5.635;12.792;12.701
1489467516;13.132;13.239;5.639;12.790;12.695
1489467521;13.125;13.239;5.636;12.795;12.700
1489467526;13.133;13.248;5.638;12.788;12.694
1489467531;13.122;13.244;5.633;12.796;12.701
1489467536;13.125;13.237;5.624;12.792;12.692
1489467541;13.125;13.248;5.626;12.792;12.694
1489467546;13.124;13.245;5.634;12.795;12.701
1489467551;13.125;13.241;5.620;12.790;12.694
1489467556;13.132;13.248;5.626;12.796;12.692
1489467561;13.125;13.241;5.623;12.790;12.697
1489467566;13.117;13.232;5.631;12.781;12.686
1489467571;13.122;13.239;5.634;12.790;12.693
1489467576;13.126;13.243;5.626;12.796;12.695
1489467581;13.126;13.238;5.631;12.790;12.696
1489467586;13.130;13.241;5.636;12.791;12.694
1489467591;13.125;13.241;5.632;12.789;12.694
1489467596;13.132;13.248;5.628;12.793;12.701
1489467601;13.132;13.238;5.620;12.791;12.693
