1493686027;13.526;4.631;6.160;5.449;11.324
1493686032;13.640;4.682;6.152;5.440;11.417
1493686037;13.512;4.631;6.156;5.452;11.481
1493686042;13.511;4.632;6.146;5.454;11.313
1493686047;13.628;4.676;6.151;5.452;11.308
1493686052;13.512;4.620;6.158;5.442;11.463
1493686057;13.512;4.631;6.144;5.452;11.323
1493686063;13.640;4.631;6.144;5.453;11.323
1493686068;13.541;4.681;6.149;5.445;11.459
1493686073;13.512;4.630;6.155;5.454;11.357
1493686078;13.498;4.625;6.155;5.454;11.306
1493686083;13.637;4.680;6.155;5.455;11.322
1493686088;13.513;4.619;6.162;5.443;11.460
1493686093;13.512;4.631;6.159;5.455;11.316
1493686098;13.640;4.636;6.150;5.454;11.321
1493686103;13.487;4.680;6.156;5.444;11.465
1493686108;13.496;4.625;6.167;5.456;11.266
1493686113;13.508;4.630;6.147;5.454;11.325
1493686118;13.640;4.681;6.159;5.446;11.320
1493686123;13.512;4.626;6.160;5.448;11.469
1493686128;13.512;4.630;6.153;5.452;11.324
1493686133;13.639;4.656;6.163;5.457;11.322
1493686138;13.447;4.674;6.161;5.446;11.444
1493686143;13.509;4.629;6.150;5.454;11.299
1493686148;13.510;4.632;6.162;5.457;11.328
1493686153;13.640;4.681;6.152;5.448;11.319
1493686158;13.513;4.630;6.152;5.452;11.464
1493686163;13.511;4.631;6.144;5.455;11.324
1493686168;13.638;4.674;6.166;5.459;11.290
1493686174;13.485;4.649;6.156;5.446;11.456
1493686179;13.512;4.630;6.157;5.452;11.302
1493686184;13.510;4.631;6.145;5.454;11.325
1493686189;13.640;4.683;6.157;5.447;11.334
1493686194;13.513;4.631;6.146;5.458;11.467
1493686199;13.512;4.630;6.157;5.454;11.290
1493686204;13.627;4.682;6.156;5.452;11.310
1493686209;13.495;4.616;6.162;5.450;11.381
1493686214;13.502;4.631;6.200;5.475;11.245
1493686219;13.578;4.629;6.147;5.453;11.311
1493686224;13.639;4.681;6.165;5.443;11.467
1493686229;13.513;4.631;6.145;5.455;11.476
1493686234;13.511;4.632;6.159;5.456;11.330
1493686239;13.640;4.681;6.155;5.455;11.325
1493686244;13.484;4.614;6.144;5.443;11.457
1493686249;13.499;4.624;6.159;5.452;11.310
1493686254;13.529;4.630;6.149;5.455;11.328
1493686259;13.640;4.682;6.159;5.447;11.348
1493686264;13.512;4.631;6.141;5.457;11.466
1493686269;13.511;4.629;6.147;5.454;11.326
1493686274;13.623;4.675;6.161;5.454;11.306
1493686279;13.493;4.613;6.159;5.445;11.459
1493686284;13.509;4.630;6.149;5.456;11.325
1493686290;13.640;4.630;6.162;5.455;11.327
1493686295;13.633;4.680;6.159;5.442;11.464
1493686300;13.512;4.630;6.145;5.454;11.308
1493686305;13.494;4.623;6.157;5.455;11.319
1493686310;13.624;4.676;6.156;5.453;11.299
1493686315;13.510;4.621;6.161;5.444;11.465
1493686320;13.512;4.633;6.162;5.454;11.328
1493686325;13.640;4.632;6.152;5.452;11.329
1493686330;13.545;4.683;6.158;5.445;11.464
1493686335;13.504;4.619;6.157;5.455;11.267
1493686340;13.479;4.626;6.153;5.455;11.316
1493686345;13.637;4.682;6.157;5.452;11.322
1493686350;13.513;4.624;6.154;5.446;11.468
1493686355;13.512;4.633;6.154;5.452;11.330
1493686360;13.640;4.632;6.147;5.450;11.332
1493686365;13.537;4.683;6.182;5.450;11.429
1493686370;13.506;4.623;6.161;5.457;11.296
1493686375;13.509;4.632;6.152;5.453;11.318
1493686380;13.640;4.683;6.160;5.449;11.325
1493686385;13.513;4.622;6.161;5.441;11.464
1493686390;13.512;4.632;6.145;5.449;11.329
1493686395;13.640;4.663;6.155;5.453;11.312
1493686400;13.474;4.681;6.170;5.454;11.454
1493686406;13.510;4.631;6.147;5.452;11.299
1493686411;13.512;4.631;6.163;5.450;11.333
1493686416;13.640;4.682;6.160;5.441;11.334
1493686421;13.513;4.632;6.157;5.448;11.462
1493686426;13.512;4.632;6.153;5.453;11.328
1493686431;13.627;4.677;6.160;5.456;11.294
1493686436;13.475;4.633;6.157;5.441;11.465
1493686441;13.513;4.633;6.146;5.450;11.304
1493686446;13.506;4.634;6.146;5.454;11.334
1493686451;13.640;4.685;6.161;5.442;11.436
1493686456;13.513;4.636;6.160;5.455;11.476
1493686461;13.498;4.629;6.158;5.453;11.329
1493686466;13.624;4.680;6.148;5.451;11.322
1493686471;13.488;4.624;6.161;5.439;11.467
1493686476;13.513;4.636;6.160;5.449;11.308
1493686481;13.559;4.636;6.159;5.450;11.336
1493686486;13.640;4.687;6.161;5.445;11.473
1493686491;13.496;4.629;6.160;5.458;11.382
1493686496;13.496;4.630;6.151;5.453;11.320
1493686501;13.637;4.685;6.161;5.450;11.329
1493686506;13.513;4.625;6.158;5.442;11.468
1493686511;13.513;4.636;6.144;5.451;11.333
1493686516;13.640;4.635;6.151;5.455;11.331
1493686522;13.573;4.679;6.164;5.446;11.454
1493686527;13.497;4.627;6.157;5.452;11.353
1493686532;13.509;4.635;6.153;5.454;11.333
1493686537;13.640;4.684;6.151;5.454;11.327
1493686542;13.513;4.622;6.162;5.443;11.463
1493686547;13.513;4.633;6.150;5.450;11.330
1493686552;13.640;4.631;6.178;5.457;11.317
1493686557;13.478;4.678;6.159;5.447;11.460
1493686562;13.510;4.630;6.145;5.452;11.305
1493686567;13.512;4.633;6.146;5.453;11.330
1493686572;13.640;4.684;6.156;5.449;11.328
1493686577;13.513;4.625;6.164;5.444;11.469
1493686582;13.513;4.631;6.162;5.452;11.282
1493686587;13.624;4.651;6.153;5.455;11.323
1493686592;13.484;4.682;6.140;5.445;11.469
1493686597;13.513;4.632;6.163;5.453;11.305
1493686602;13.512;4.631;6.165;5.451;11.328
1493686607;13.640;4.682;6.152;5.442;11.326
1493686612;13.513;4.632;6.140;5.454;11.467
1493686617;13.499;4.625;6.164;5.456;11.324
1493686622;13.638;4.681;6.145;5.455;11.328
1493686627;13.488;4.669;6.150;5.443;11.472
1493686632;13.513;4.630;6.160;5.454;11.309
1493686638;13.511;4.630;6.144;5.457;11.332
1493686643;13.640;4.680;6.159;5.447;11.334
1493686648;13.497;4.624;6.160;5.461;11.447
1493686653;13.510;4.628;6.146;5.452;11.333
1493686658;13.640;4.682;6.144;5.457;11.330
1493686663;13.489;4.620;6.158;5.448;11.471
1493686668;13.513;4.630;6.145;5.455;11.326
1493686673;13.540;4.629;6.151;5.453;11.331
1493686678;13.624;4.673;6.160;5.446;11.385
1493686683;13.510;4.627;6.152;5.456;11.480
1493686688;13.512;4.629;6.162;5.457;11.328
1493686693;13.640;4.678;6.156;5.455;11.326
1493686698;13.510;4.617;6.158;5.441;11.478
1493686703;13.513;4.627;6.161;5.453;11.330
1493686708;13.594;4.621;6.161;5.457;11.317
1493686713;13.628;4.678;6.153;5.445;11.469
1493686718;13.513;4.628;6.161;5.456;11.442
1493686723;13.512;4.627;6.158;5.455;11.333
1493686728;13.640;4.677;6.159;5.455;11.334
1493686733;13.513;4.616;6.155;5.442;11.462
1493686738;13.513;4.623;6.195;5.454;11.317
1493686743;13.638;4.623;6.164;5.453;11.326
1493686748;13.487;4.677;6.150;5.444;11.468
1493686754;13.513;4.627;6.144;5.454;11.306
1493686759;13.511;4.627;6.148;5.456;11.328
1493686764;13.640;4.677;6.160;5.449;11.335
1493686769;13.513;4.620;6.146;5.455;11.431
1493686774;13.510;4.624;6.163;5.454;11.317
1493686779;13.640;4.647;6.161;5.452;11.331
1493686784;13.487;4.676;6.160;5.443;11.468
1493686789;13.513;4.626;6.144;5.456;11.310
1493686794;13.512;4.626;6.156;5.456;11.333
1493686799;13.641;4.675;6.149;5.443;11.326
