1493761628;13.518;4.617;6.151;5.432;11.308
1493761633;13.645;4.618;6.146;5.436;11.306
1493761638;13.606;4.667;6.149;5.422;11.443
1493761643;13.502;4.612;6.173;5.441;11.271
1493761648;13.516;4.616;6.161;5.431;11.298
1493761653;13.645;4.667;6.155;5.434;11.310
1493761658;13.518;4.608;6.158;5.428;11.438
1493761663;13.518;4.617;6.161;5.433;11.305
1493761668;13.645;4.617;6.156;5.432;11.304
1493761673;13.623;4.669;6.151;5.434;11.393
1493761678;13.508;4.617;6.153;5.435;11.360
1493761683;13.517;4.617;6.159;5.433;11.304
1493761688;13.645;4.669;6.146;5.434;11.306
1493761693;13.518;4.609;6.161;5.428;11.435
1493761698;13.518;4.617;6.158;5.433;11.304
1493761703;13.645;4.615;6.160;5.434;11.301
1493761708;13.548;4.660;6.153;5.427;11.432
1493761713;13.516;4.615;6.153;5.435;11.285
1493761718;13.517;4.615;6.160;5.435;11.303
1493761723;13.645;4.666;6.147;5.441;11.306
1493761728;13.518;4.607;6.159;5.425;11.441
1493761733;13.518;4.617;6.153;5.433;11.305
1493761738;13.626;4.610;6.161;5.439;11.292
1493761744;13.491;4.666;6.152;5.429;11.438
1493761749;13.518;4.616;6.144;5.436;11.283
1493761754;13.518;4.616;6.157;5.433;11.303
1493761759;13.646;4.666;6.148;5.440;11.306
1493761764;13.519;4.606;6.157;5.425;11.441
1493761769;13.496;4.610;6.160;5.434;11.290
1493761774;13.644;4.615;6.159;5.437;11.294
1493761779;13.577;4.667;6.154;5.425;11.439
1493761784;13.519;4.617;6.151;5.435;11.417
1493761789;13.518;4.619;6.154;5.435;11.302
1493761794;13.646;4.668;6.148;5.434;11.300
1493761799;13.517;4.602;6.156;5.434;11.416
1493761804;13.516;4.616;6.147;5.438;11.292
1493761809;13.646;4.616;6.161;5.436;11.301
1493761814;13.560;4.665;6.145;5.422;11.454
1493761819;13.518;4.616;6.156;5.435;11.280
1493761824;13.518;4.615;6.160;5.435;11.302
1493761829;13.646;4.665;6.151;5.435;11.275
1493761834;13.502;4.600;6.158;5.421;11.432
1493761839;13.518;4.617;6.150;5.437;11.299
1493761844;13.646;4.615;6.152;5.437;11.306
1493761849;13.521;4.665;6.145;5.423;11.439
1493761854;13.519;4.616;6.148;5.436;11.272
1493761860;13.518;4.617;6.162;5.436;11.306
1493761865;13.632;4.660;6.160;5.434;11.294
1493761870;13.517;4.608;6.149;5.425;11.436
1493761875;13.518;4.615;6.159;5.434;11.300
1493761880;13.646;4.631;6.157;5.436;11.299
1493761885;13.494;4.666;6.145;5.426;11.431
1493761890;13.519;4.614;6.153;5.436;11.273
1493761895;13.487;4.608;6.151;5.438;11.286
1493761900;13.645;4.665;6.150;5.428;11.292
1493761905;13.519;4.611;6.147;5.423;11.433
1493761910;13.519;4.615;6.151;5.435;11.298
1493761915;13.646;4.643;6.160;5.437;11.303
1493761920;13.494;4.663;6.158;5.424;11.434
1493761925;13.507;4.608;6.184;5.441;11.268
1493761930;13.516;4.615;6.150;5.436;11.300
1493761935;13.646;4.665;6.148;5.424;11.303
1493761940;13.519;4.610;6.161;5.424;11.436
1493761945;13.519;4.615;6.146;5.438;11.300
1493761950;13.646;4.648;6.143;5.437;11.305
1493761955;13.494;4.665;6.158;5.427;11.400
1493761960;13.506;4.609;6.139;5.436;11.272
1493761965;13.518;4.615;6.159;5.437;11.304
1493761970;13.646;4.665;6.157;5.423;11.303
1493761976;13.519;4.614;6.147;5.421;11.437
1493761981;13.519;4.616;6.144;5.436;11.304
1493761986;13.646;4.662;6.144;5.437;11.301
1493761991;13.478;4.653;6.161;5.423;11.437
1493761996;13.518;4.614;6.145;5.435;11.284
1493762001;13.518;4.615;6.150;5.437;11.306
1493762006;13.646;4.665;6.158;5.423;11.300
1493762011;13.519;4.613;6.159;5.421;11.437
1493762016;13.519;4.614;6.142;5.435;11.303
1493762021;13.630;4.645;6.147;5.439;11.294
1493762026;13.454;4.656;6.158;5.428;11.319
1493762031;13.508;4.609;6.150;5.434;11.271
1493762036;13.517;4.613;6.156;5.435;11.302
1493762041;13.646;4.664;6.157;5.427;11.297
1493762046;13.519;4.611;6.155;5.425;11.439
1493762051;13.519;4.613;6.146;5.434;11.304
1493762056;13.646;4.664;6.154;5.436;11.303
1493762061;13.469;4.646;6.159;5.429;11.418
1493762066;13.518;4.613;6.156;5.435;11.284
1493762071;13.518;4.613;6.150;5.434;11.304
1493762076;13.646;4.666;6.151;5.429;11.299
1493762081;13.520;4.614;6.146;5.431;11.433
1493762086;13.519;4.613;6.142;5.437;11.299
1493762092;13.639;4.659;6.163;5.442;11.278
1493762097;13.493;4.650;6.154;5.427;11.433
1493762102;13.519;4.612;6.144;5.437;11.280
1493762107;13.518;4.614;6.158;5.439;11.299
1493762112;13.646;4.664;6.151;5.430;11.302
1493762117;13.520;4.612;6.147;5.441;11.436
1493762122;13.519;4.613;6.144;5.439;11.228
1493762127;13.632;4.664;6.145;5.439;11.295
1493762132;13.495;4.614;6.151;5.428;11.436
1493762137;13.519;4.612;6.156;5.434;11.268
1493762142;13.515;4.613;6.160;5.436;11.298
1493762147;13.647;4.663;6.146;5.425;11.398
1493762152;13.520;4.613;6.146;5.439;11.432
1493762157;13.503;4.605;6.156;5.434;11.300
1493762162;13.647;4.663;6.158;5.436;11.292
1493762167;13.496;4.608;6.145;5.430;11.434
1493762172;13.520;4.613;6.158;5.438;11.274
1493762177;13.521;4.613;6.159;5.436;11.289
1493762182;13.647;4.661;6.158;5.424;11.367
1493762187;13.503;4.605;6.158;5.439;11.417
1493762192;13.518;4.611;6.155;5.438;11.298
1493762197;13.647;4.664;6.148;5.439;11.299
1493762203;13.496;4.602;6.156;5.429;11.431
1493762208;13.520;4.612;6.152;5.435;11.290
1493762213;13.541;4.613;6.145;5.436;11.298
1493762218;13.630;4.657;6.150;5.432;11.324
1493762223;13.518;4.612;6.154;5.440;11.430
1493762228;13.519;4.613;6.157;5.435;11.294
1493762233;13.647;4.663;6.146;5.435;11.296
1493762238;13.515;4.604;6.156;5.430;11.431
1493762243;13.520;4.613;6.151;5.436;11.294
1493762248;13.609;4.603;6.153;5.436;11.281
1493762253;13.645;4.662;6.159;5.428;11.429
1493762258;13.520;4.613;6.152;5.438;11.462
1493762263;13.519;4.612;6.144;5.436;11.299
1493762268;13.647;4.662;6.152;5.436;11.296
1493762273;13.520;4.602;6.150;5.429;11.430
1493762278;13.520;4.606;6.152;5.438;11.285
1493762283;13.635;4.610;6.154;5.435;11.294
1493762288;13.643;4.662;6.148;5.424;11.429
1493762293;13.520;4.615;6.144;5.438;11.269
1493762298;13.519;4.613;6.157;5.437;11.300
1493762303;13.647;4.663;6.158;5.435;11.298
1493762308;13.520;4.604;6.143;5.431;11.389
1493762313;13.504;4.612;6.160;5.436;11.298
1493762319;13.580;4.612;6.158;5.435;11.296
1493762324;13.647;4.663;6.155;5.428;11.430
1493762329;13.520;4.613;6.134;5.438;11.454
1493762334;13.520;4.612;6.144;5.433;11.298
1493762339;13.647;4.665;6.151;5.437;11.297
1493762344;13.493;4.599;6.163;5.431;11.428
1493762349;13.519;4.612;6.144;5.434;11.288
1493762354;13.636;4.614;6.147;5.436;11.298
1493762359;13.650;4.664;6.146;5.427;11.430
1493762364;13.520;4.614;6.153;5.439;11.355
1493762369;13.520;4.614;6.154;5.435;11.297
1493762374;13.620;4.658;6.160;5.437;11.266
1493762379;13.518;4.604;6.153;5.429;11.428
1493762384;13.520;4.613;6.157;5.434;11.292
1493762389;13.647;4.613;6.152;5.436;11.297
1493762394;13.642;4.664;6.156;5.429;11.427
1493762399;13.520;4.613;6.159;5.436;11.372
