1493743630;13.419;4.614;6.152;5.405;11.520
1493743635;13.574;4.670;6.166;5.394;11.543
1493743640;13.441;4.619;6.168;5.406;11.741
1493743645;13.441;4.619;6.166;5.400;11.552
1493743650;13.576;4.670;6.148;5.398;11.549
1493743655;13.434;4.608;6.166;5.393;11.738
1493743660;13.400;4.612;6.184;5.403;11.522
1493743665;13.574;4.617;6.168;5.400;11.543
1493743670;13.447;4.668;6.160;5.391;11.734
1493743675;13.442;4.617;6.169;5.399;11.508
1493743680;13.441;4.617;6.166;5.398;11.544
1493743685;13.576;4.667;6.165;5.390;11.544
1493743690;13.441;4.606;6.190;5.398;11.707
1493743695;13.440;4.616;6.165;5.398;11.546
1493743700;13.576;4.668;6.169;5.399;11.542
1493743705;13.415;4.606;6.166;5.388;11.733
1493743711;13.441;4.617;6.168;5.398;11.544
1493743716;13.492;4.616;6.169;5.399;11.542
1493743721;13.576;4.668;6.176;5.407;11.699
1493743726;13.440;4.615;6.168;5.400;11.658
1493743731;13.441;4.616;6.169;5.399;11.543
1493743736;13.576;4.668;6.164;5.403;11.539
1493743741;13.442;4.607;6.166;5.392;11.727
1493743746;13.441;4.617;6.167;5.400;11.540
1493743751;13.576;4.649;6.171;5.401;11.515
1493743756;13.400;4.661;6.163;5.393;11.728
1493743761;13.442;4.617;6.167;5.402;11.504
1493743766;13.440;4.616;6.168;5.403;11.545
1493743771;13.576;4.667;6.164;5.393;11.734
1493743776;13.442;4.616;6.157;5.404;11.686
1493743781;13.441;4.616;6.166;5.402;11.540
1493743786;13.559;4.660;6.169;5.400;11.540
1493743791;13.442;4.606;6.164;5.392;11.736
1493743796;13.442;4.615;6.167;5.399;11.541
1493743801;13.571;4.610;6.167;5.398;11.536
1493743806;13.413;4.664;6.162;5.390;11.734
1493743811;13.442;4.615;6.166;5.399;11.504
1493743816;13.427;4.610;6.155;5.401;11.527
1493743821;13.575;4.666;6.168;5.391;11.538
1493743827;13.442;4.615;6.168;5.404;11.738
1493743832;13.442;4.615;6.167;5.399;11.544
1493743837;13.576;4.666;6.163;5.400;11.541
1493743842;13.424;4.605;6.167;5.391;11.727
1493743847;13.420;4.609;6.169;5.400;11.516
1493743852;13.575;4.615;6.171;5.400;11.540
1493743857;13.487;4.667;6.164;5.391;11.732
1493743862;13.442;4.616;6.168;5.403;11.502
1493743867;13.441;4.615;6.168;5.400;11.543
1493743872;13.577;4.667;6.165;5.394;11.540
1493743877;13.435;4.595;6.171;5.396;11.699
1493743882;13.440;4.616;6.165;5.403;11.536
1493743887;13.576;4.669;6.165;5.403;11.542
1493743892;13.416;4.631;6.165;5.394;11.739
1493743897;13.442;4.618;6.167;5.404;11.527
1493743902;13.435;4.618;6.169;5.404;11.538
1493743907;13.577;4.669;6.176;5.408;11.706
1493743912;13.441;4.617;6.172;5.406;11.660
1493743917;13.442;4.618;6.165;5.404;11.543
1493743922;13.577;4.669;6.166;5.403;11.538
1493743927;13.443;4.608;6.178;5.392;11.733
1493743932;13.442;4.618;6.168;5.400;11.544
1493743937;13.577;4.616;6.168;5.399;11.500
1493743943;13.400;4.668;6.165;5.390;11.728
1493743948;13.442;4.618;6.167;5.399;11.509
1493743953;13.441;4.618;6.168;5.399;11.542
1493743958;13.577;4.669;6.160;5.392;11.524
1493743963;13.442;4.618;6.170;5.402;11.732
1493743968;13.442;4.617;6.167;5.400;11.542
1493743973;13.559;4.662;6.168;5.400;11.541
1493743978;13.388;4.597;6.173;5.393;11.688
1493743983;13.430;4.617;6.168;5.400;11.531
1493743988;13.527;4.619;6.170;5.403;11.541
1493743993;13.574;4.670;6.165;5.393;11.733
1493743998;13.443;4.618;6.162;5.401;11.522
1493744003;13.442;4.618;6.167;5.399;11.542
1493744008;13.577;4.670;6.165;5.397;11.500
1493744013;13.427;4.611;6.171;5.391;11.731
1493744018;13.442;4.618;6.168;5.398;11.545
1493744023;13.577;4.658;6.166;5.398;11.544
1493744028;13.416;4.656;6.164;5.388;11.732
1493744033;13.443;4.618;6.167;5.400;11.507
1493744038;13.441;4.618;6.169;5.401;11.544
1493744043;13.559;4.663;6.168;5.392;11.558
1493744048;13.441;4.618;6.157;5.402;11.729
1493744053;13.442;4.619;6.166;5.399;11.545
1493744059;13.577;4.669;6.161;5.399;11.542
1493744064;13.443;4.608;6.172;5.392;11.729
1493744069;13.443;4.618;6.168;5.401;11.543
1493744074;13.562;4.612;6.164;5.404;11.528
1493744079;13.413;4.670;6.166;5.392;11.738
1493744084;13.443;4.620;6.168;5.403;11.508
1493744089;13.442;4.620;6.169;5.401;11.543
1493744094;13.577;4.670;6.165;5.393;11.521
1493744099;13.443;4.619;6.168;5.406;11.729
1493744104;13.417;4.612;6.164;5.403;11.521
1493744109;13.575;4.671;6.164;5.400;11.533
1493744114;13.422;4.609;6.166;5.393;11.731
1493744119;13.443;4.619;6.166;5.402;11.543
1493744124;13.577;4.619;6.166;5.400;11.545
1493744129;13.506;4.669;6.165;5.393;11.731
1493744134;13.443;4.613;6.186;5.407;11.479
1493744139;13.441;4.618;6.169;5.405;11.536
1493744144;13.577;4.670;6.166;5.404;11.540
1493744149;13.443;4.609;6.166;5.394;11.732
1493744154;13.443;4.618;6.168;5.403;11.541
1493744159;13.577;4.658;6.165;5.400;11.544
1493744164;13.416;4.651;6.181;5.402;11.693
1493744169;13.441;4.617;6.166;5.400;11.497
1493744174;13.441;4.618;6.166;5.398;11.543
1493744180;13.577;4.669;6.164;5.391;11.730
1493744185;13.443;4.618;6.155;5.401;11.645
1493744190;13.442;4.619;6.168;5.399;11.542
1493744195;13.578;4.670;6.165;5.399;11.525
1493744200;13.429;4.603;6.176;5.391;11.730
1493744205;13.443;4.619;6.166;5.400;11.541
1493744210;13.578;4.628;6.166;5.399;11.544
1493744215;13.416;4.670;6.165;5.393;11.732
1493744220;13.443;4.619;6.168;5.401;11.512
1493744225;13.442;4.619;6.166;5.401;11.542
1493744230;13.560;4.663;6.175;5.392;11.544
1493744235;13.442;4.619;6.169;5.404;11.729
1493744240;13.443;4.619;6.165;5.397;11.546
1493744245;13.578;4.670;6.162;5.399;11.544
1493744250;13.432;4.609;6.166;5.391;11.732
1493744255;13.443;4.619;6.167;5.401;11.542
1493744260;13.560;4.613;6.180;5.401;11.524
1493744265;13.468;4.669;6.173;5.389;11.733
1493744270;13.443;4.619;6.166;5.400;11.516
1493744275;13.442;4.620;6.168;5.401;11.547
1493744280;13.578;4.671;6.168;5.393;11.534
1493744285;13.444;4.619;6.165;5.395;11.737
1493744290;13.408;4.614;6.175;5.401;11.526
1493744296;13.576;4.673;6.173;5.404;11.543
1493744301;13.417;4.611;6.168;5.395;11.730
1493744306;13.443;4.622;6.157;5.402;11.543
1493744311;13.507;4.621;6.168;5.404;11.548
1493744316;13.579;4.673;6.164;5.393;11.734
1493744321;13.438;4.608;6.171;5.407;11.498
1493744326;13.441;4.621;6.164;5.401;11.543
1493744331;13.578;4.673;6.164;5.398;11.545
1493744336;13.444;4.615;6.167;5.390;11.731
1493744341;13.443;4.621;6.166;5.399;11.548
1493744346;13.578;4.673;6.167;5.400;11.545
1493744351;13.417;4.640;6.178;5.398;11.685
1493744356;13.435;4.622;6.169;5.403;11.506
1493744361;13.442;4.622;6.167;5.402;11.546
1493744366;13.578;4.673;6.166;5.391;11.534
1493744371;13.444;4.623;6.162;5.404;11.713
1493744376;13.443;4.623;6.168;5.405;11.548
1493744381;13.578;4.674;6.165;5.401;11.541
1493744386;13.429;4.605;6.173;5.391;11.729
1493744391;13.443;4.622;6.165;5.403;11.543
1493744396;13.578;4.622;6.169;5.405;11.542
1493744401;13.416;4.672;6.163;5.392;11.731
