1493747231;13.588;4.645;6.164;5.423;11.509
1493747236;13.428;4.676;6.160;5.414;11.677
1493747241;13.438;4.619;6.175;5.425;11.448
1493747246;13.452;4.625;6.164;5.422;11.512
1493747251;13.588;4.677;6.162;5.413;11.506
1493747256;13.455;4.627;6.165;5.425;11.682
1493747261;13.455;4.627;6.165;5.422;11.511
1493747266;13.588;4.678;6.158;5.420;11.508
1493747271;13.409;4.610;6.171;5.416;11.653
1493747277;13.453;4.626;6.160;5.421;11.502
1493747282;13.588;4.625;6.157;5.420;11.510
1493747287;13.508;4.676;6.162;5.410;11.676
1493747292;13.456;4.627;6.157;5.424;11.517
1493747297;13.455;4.628;6.165;5.419;11.506
1493747302;13.584;4.671;6.203;5.430;11.485
1493747307;13.454;4.617;6.161;5.408;11.682
1493747312;13.455;4.628;6.156;5.417;11.507
1493747317;13.589;4.642;6.154;5.418;11.503
1493747322;13.428;4.679;6.161;5.409;11.674
1493747327;13.455;4.629;6.159;5.420;11.474
1493747332;13.454;4.628;6.160;5.418;11.465
1493747337;13.571;4.677;6.153;5.410;11.497
1493747342;13.456;4.630;6.168;5.425;11.672
1493747347;13.455;4.630;6.164;5.419;11.504
1493747352;13.589;4.681;6.161;5.420;11.509
1493747357;13.430;4.619;6.154;5.409;11.683
1493747362;13.455;4.630;6.167;5.420;11.484
1493747367;13.520;4.623;6.161;5.419;11.504
1493747372;13.580;4.681;6.160;5.408;11.684
1493747378;13.456;4.630;6.161;5.422;11.472
1493747383;13.455;4.631;6.157;5.419;11.505
1493747388;13.577;4.678;6.160;5.422;11.494
1493747393;13.454;4.620;6.161;5.407;11.675
1493747398;13.438;4.624;6.153;5.419;11.470
1493747403;13.587;4.669;6.164;5.417;11.499
1493747408;13.429;4.671;6.159;5.407;11.678
1493747413;13.456;4.631;6.163;5.419;11.474
1493747418;13.454;4.630;6.166;5.421;11.501
1493747423;13.589;4.680;6.160;5.406;11.472
1493747428;13.439;4.620;6.186;5.419;11.647
1493747433;13.454;4.628;6.159;5.417;11.498
1493747438;13.589;4.680;6.162;5.414;11.497
1493747443;13.438;4.618;6.163;5.410;11.666
1493747448;13.456;4.629;6.162;5.420;11.501
1493747453;13.589;4.628;6.160;5.419;11.501
1493747458;13.544;4.676;6.194;5.411;11.618
1493747463;13.454;4.626;6.163;5.418;11.504
1493747468;13.455;4.627;6.166;5.416;11.502
1493747473;13.589;4.679;6.161;5.413;11.503
1493747478;13.456;4.622;6.161;5.410;11.668
1493747483;13.456;4.627;6.161;5.418;11.496
1493747488;13.589;4.678;6.159;5.420;11.432
1493747494;13.419;4.647;6.159;5.405;11.676
1493747499;13.456;4.626;6.157;5.415;11.465
1493747504;13.454;4.624;6.164;5.413;11.501
1493747509;13.589;4.676;6.157;5.406;11.489
1493747514;13.456;4.625;6.156;5.422;11.672
1493747519;13.456;4.626;6.158;5.419;11.494
1493747524;13.572;4.671;6.161;5.418;11.492
1493747529;13.441;4.616;6.160;5.410;11.677
1493747534;13.456;4.625;6.157;5.419;11.496
1493747539;13.589;4.624;6.161;5.418;11.493
1493747544;13.541;4.675;6.161;5.408;11.671
1493747549;13.456;4.624;6.163;5.418;11.464
1493747554;13.439;4.618;6.160;5.417;11.500
1493747559;13.588;4.676;6.162;5.422;11.492
1493747564;13.457;4.616;6.163;5.409;11.669
1493747569;13.456;4.624;6.165;5.416;11.491
1493747574;13.589;4.653;6.157;5.414;11.494
1493747579;13.430;4.674;6.159;5.406;11.670
1493747584;13.439;4.618;6.153;5.420;11.437
1493747589;13.540;4.607;6.188;5.435;11.455
1493747594;13.588;4.674;6.159;5.409;11.667
1493747599;13.457;4.624;6.164;5.417;11.480
1493747604;13.447;4.621;6.153;5.421;11.469
1493747610;13.589;4.674;6.157;5.418;11.498
1493747615;13.457;4.613;6.163;5.406;11.665
1493747620;13.456;4.621;6.186;5.423;11.426
1493747625;13.581;4.660;6.167;5.418;11.493
1493747630;13.430;4.669;6.160;5.408;11.663
1493747635;13.457;4.623;6.163;5.416;11.464
1493747640;13.455;4.622;6.159;5.415;11.489
1493747645;13.590;4.674;6.150;5.406;11.498
1493747650;13.457;4.625;6.157;5.423;11.619
1493747655;13.442;4.623;6.160;5.418;11.497
1493747660;13.590;4.674;6.161;5.416;11.491
1493747665;13.449;4.614;6.148;5.408;11.664
1493747670;13.457;4.624;6.168;5.418;11.495
1493747675;13.590;4.625;6.163;5.418;11.498
1493747680;13.430;4.676;6.161;5.409;11.666
1493747685;13.438;4.617;6.157;5.420;11.443
1493747690;13.455;4.624;6.158;5.417;11.493
1493747695;13.590;4.676;6.160;5.410;11.497
1493747700;13.457;4.622;6.167;5.407;11.664
1493747705;13.457;4.626;6.169;5.420;11.497
1493747710;13.590;4.677;6.162;5.419;11.500
1493747715;13.414;4.647;6.168;5.410;11.656
1493747720;13.455;4.625;6.165;5.422;11.476
1493747725;13.451;4.625;6.166;5.420;11.492
1493747731;13.590;4.676;6.159;5.409;11.582
1493747736;13.457;4.625;6.165;5.419;11.672
1493747741;13.457;4.625;6.162;5.418;11.506
1493747746;13.563;4.668;6.185;5.417;11.483
1493747751;13.456;4.614;6.164;5.407;11.667
1493747756;13.457;4.626;6.168;5.417;11.496
1493747761;13.590;4.626;6.168;5.419;11.504
1493747766;13.430;4.676;6.162;5.408;11.675
1493747771;13.457;4.626;6.156;5.418;11.470
1493747776;13.450;4.615;6.162;5.420;11.482
1493747781;13.589;4.676;6.161;5.404;11.498
1493747786;13.458;4.626;6.157;5.415;11.667
1493747791;13.457;4.626;6.157;5.417;11.496
1493747796;13.590;4.677;6.166;5.416;11.504
1493747801;13.432;4.616;6.158;5.406;11.671
1493747806;13.458;4.627;6.171;5.426;11.478
1493747811;13.539;4.626;6.162;5.417;11.500
1493747816;13.583;4.678;6.161;5.407;11.669
1493747821;13.458;4.626;6.156;5.416;11.500
1493747826;13.457;4.627;6.160;5.412;11.500
1493747831;13.590;4.678;6.163;5.409;11.498
1493747836;13.458;4.620;6.158;5.403;11.659
1493747841;13.440;4.627;6.161;5.415;11.500
1493747847;13.590;4.679;6.157;5.417;11.503
1493747852;13.431;4.659;6.160;5.408;11.671
1493747857;13.457;4.629;6.163;5.414;11.475
1493747862;13.455;4.628;6.156;5.413;11.504
1493747867;13.590;4.680;6.162;5.406;11.670
1493747872;13.441;4.623;6.165;5.418;11.647
1493747877;13.455;4.629;6.158;5.415;11.505
1493747882;13.590;4.681;6.159;5.414;11.503
1493747887;13.458;4.619;6.165;5.409;11.671
1493747892;13.458;4.630;6.166;5.418;11.504
1493747897;13.591;4.629;6.159;5.416;11.497
1493747902;13.450;4.675;6.162;5.406;11.670
1493747907;13.456;4.630;6.164;5.419;11.469
1493747912;13.457;4.629;6.165;5.416;11.498
1493747917;13.591;4.679;6.159;5.406;11.507
1493747922;13.458;4.626;6.164;5.404;11.669
1493747927;13.458;4.630;6.168;5.419;11.505
1493747932;13.571;4.673;6.162;5.417;11.474
1493747937;13.430;4.632;6.163;5.409;11.670
1493747942;13.458;4.628;6.165;5.416;11.481
1493747947;13.466;4.628;6.163;5.416;11.502
1493747952;13.591;4.679;6.164;5.406;11.569
1493747957;13.458;4.630;6.161;5.419;11.536
1493747963;13.429;4.621;6.177;5.419;11.482
1493747968;13.589;4.678;6.162;5.414;11.498
1493747973;13.458;4.619;6.159;5.407;11.672
1493747978;13.458;4.630;6.157;5.418;11.502
1493747983;13.591;4.636;6.160;5.418;11.502
1493747988;13.431;4.679;6.161;5.408;11.664
1493747993;13.457;4.621;6.165;5.418;11.451
1493747998;13.455;4.629;6.165;5.417;11.501
