1493765229;13.653;4.674;6.148;5.438;11.294
1493765234;13.529;4.613;6.153;5.427;11.419
1493765239;13.529;4.622;6.150;5.436;11.295
1493765244;13.652;4.623;6.156;5.438;11.290
1493765249;13.655;4.673;6.156;5.427;11.421
1493765254;13.522;4.612;6.156;5.440;11.404
1493765259;13.527;4.621;6.146;5.435;11.290
1493765264;13.655;4.673;6.157;5.438;11.296
1493765269;13.529;4.611;6.150;5.428;11.415
1493765274;13.529;4.622;6.145;5.439;11.288
1493765279;13.655;4.620;6.154;5.437;11.292
1493765284;13.588;4.670;6.159;5.440;11.399
1493765290;13.528;4.619;6.145;5.438;11.260
1493765295;13.520;4.621;6.149;5.439;11.295
1493765300;13.656;4.671;6.155;5.435;11.284
1493765305;13.530;4.611;6.152;5.429;11.421
1493765310;13.529;4.621;6.145;5.439;11.293
1493765315;13.656;4.621;6.144;5.436;11.238
1493765320;13.601;4.665;6.157;5.428;11.412
1493765325;13.529;4.620;6.147;5.440;11.291
1493765330;13.529;4.620;6.157;5.436;11.288
1493765335;13.656;4.674;6.148;5.436;11.291
1493765340;13.530;4.614;6.143;5.430;11.411
1493765345;13.529;4.625;6.157;5.437;11.289
1493765350;13.639;4.617;6.147;5.436;11.286
1493765355;13.626;4.674;6.147;5.426;11.414
1493765360;13.530;4.624;6.143;5.439;11.354
1493765365;13.529;4.623;6.152;5.436;11.283
1493765370;13.656;4.675;6.145;5.435;11.281
1493765375;13.530;4.617;6.161;5.431;11.419
1493765380;13.513;4.618;6.135;5.435;11.269
1493765385;13.653;4.625;6.158;5.436;11.279
1493765390;13.580;4.677;6.158;5.428;11.412
1493765395;13.529;4.626;6.145;5.439;11.308
1493765400;13.528;4.626;6.153;5.435;11.292
1493765406;13.655;4.676;6.147;5.435;11.286
1493765411;13.513;4.607;6.154;5.433;11.389
1493765416;13.527;4.625;6.156;5.435;11.286
1493765421;13.656;4.627;6.160;5.437;11.283
1493765426;13.569;4.676;6.153;5.424;11.406
1493765431;13.529;4.627;6.148;5.437;11.314
1493765436;13.529;4.627;6.158;5.434;11.284
1493765441;13.656;4.678;6.165;5.448;11.257
1493765446;13.516;4.612;6.150;5.424;11.410
1493765451;13.530;4.628;6.157;5.436;11.280
1493765456;13.656;4.628;6.158;5.434;11.282
1493765461;13.596;4.678;6.153;5.424;11.409
1493765466;13.530;4.627;6.158;5.434;11.390
1493765471;13.529;4.630;6.149;5.437;11.246
1493765476;13.646;4.679;6.155;5.431;11.271
1493765481;13.530;4.619;6.156;5.425;11.413
1493765486;13.530;4.629;6.150;5.434;11.287
1493765491;13.656;4.629;6.155;5.434;11.285
1493765496;13.621;4.679;6.153;5.424;11.405
1493765501;13.530;4.629;6.152;5.434;11.438
1493765506;13.512;4.624;6.151;5.435;11.290
1493765511;13.654;4.678;6.146;5.432;11.281
1493765517;13.528;4.621;6.155;5.427;11.403
1493765522;13.530;4.629;6.155;5.432;11.287
1493765527;13.607;4.629;6.159;5.433;11.279
1493765532;13.656;4.680;6.154;5.424;11.354
1493765537;13.517;4.622;6.151;5.436;11.347
1493765542;13.528;4.630;6.154;5.435;11.284
1493765547;13.656;4.680;6.144;5.432;11.275
1493765552;13.523;4.621;6.144;5.425;11.409
1493765557;13.530;4.630;6.143;5.433;11.271
1493765562;13.621;4.631;6.157;5.434;11.276
1493765567;13.636;4.674;6.156;5.427;11.383
1493765572;13.528;4.628;6.152;5.434;11.349
1493765577;13.530;4.630;6.146;5.436;11.279
1493765582;13.656;4.681;6.149;5.436;11.268
1493765587;13.515;4.619;6.150;5.424;11.403
1493765592;13.530;4.629;6.151;5.437;11.262
1493765597;13.597;4.615;6.145;5.437;11.262
1493765602;13.654;4.679;6.153;5.424;11.398
1493765607;13.530;4.630;6.139;5.439;11.384
1493765612;13.529;4.628;6.145;5.432;11.277
1493765617;13.656;4.680;6.157;5.436;11.273
1493765623;13.527;4.618;6.147;5.423;11.407
1493765628;13.523;4.627;6.147;5.435;11.242
1493765633;13.639;4.624;6.155;5.434;11.286
1493765638;13.648;4.666;6.211;5.429;11.375
1493765643;13.528;4.626;6.154;5.437;11.328
1493765648;13.530;4.626;6.144;5.437;11.270
1493765653;13.656;4.676;6.156;5.430;11.275
1493765658;13.531;4.616;6.151;5.429;11.398
1493765663;13.530;4.626;6.148;5.433;11.276
1493765668;13.637;4.620;6.174;5.442;11.241
1493765673;13.648;4.675;6.143;5.423;11.398
1493765678;13.530;4.625;6.156;5.436;11.334
1493765683;13.530;4.625;6.155;5.436;11.272
1493765688;13.656;4.675;6.150;5.432;11.269
1493765693;13.530;4.615;6.152;5.428;11.403
1493765698;13.530;4.621;6.180;5.444;11.245
1493765703;13.634;4.625;6.158;5.436;11.271
1493765708;13.656;4.676;6.150;5.424;11.403
1493765713;13.531;4.625;6.155;5.434;11.415
1493765718;13.530;4.625;6.155;5.435;11.274
1493765723;13.656;4.676;6.138;5.434;11.268
1493765728;13.520;4.615;6.135;5.433;11.347
1493765734;13.529;4.625;6.151;5.434;11.280
1493765739;13.542;4.626;6.146;5.435;11.270
1493765744;13.656;4.677;6.147;5.427;11.296
1493765749;13.530;4.625;6.141;5.436;11.395
1493765754;13.530;4.626;6.155;5.434;11.276
1493765759;13.657;4.677;6.150;5.433;11.269
1493765764;13.494;4.609;6.154;5.424;11.403
1493765769;13.531;4.626;6.152;5.434;11.269
1493765774;13.530;4.627;6.152;5.437;11.270
1493765779;13.656;4.677;6.144;5.425;11.250
1493765784;13.531;4.626;6.144;5.433;11.416
1493765789;13.530;4.626;6.142;5.434;11.269
1493765794;13.630;4.671;6.151;5.440;11.252
1493765799;13.505;4.616;6.151;5.425;11.399
1493765804;13.531;4.628;6.146;5.438;11.258
1493765809;13.549;4.627;6.160;5.433;11.267
1493765814;13.657;4.677;6.155;5.428;11.396
1493765819;13.531;4.626;6.149;5.435;11.408
1493765824;13.514;4.621;6.153;5.438;11.259
1493765829;13.655;4.675;6.150;5.435;11.274
1493765834;13.507;4.628;6.149;5.429;11.405
1493765839;13.531;4.626;6.144;5.433;11.248
1493765845;13.527;4.627;6.147;5.435;11.264
1493765850;13.657;4.675;6.149;5.424;11.308
1493765855;13.490;4.620;6.159;5.448;11.386
1493765860;13.529;4.626;6.146;5.434;11.283
1493765865;13.657;4.678;6.149;5.438;11.264
1493765870;13.507;4.650;6.157;5.425;11.404
1493765875;13.531;4.629;6.152;5.436;11.244
1493765880;13.530;4.627;6.142;5.435;11.275
1493765885;13.654;4.670;6.178;5.433;11.222
1493765890;13.530;4.628;6.157;5.439;11.399
1493765895;13.531;4.627;6.151;5.436;11.272
1493765900;13.657;4.678;6.144;5.436;11.264
1493765905;13.507;4.641;6.144;5.425;11.400
1493765910;13.531;4.629;6.157;5.436;11.253
1493765915;13.529;4.629;6.143;5.459;11.248
1493765920;13.655;4.679;6.149;5.426;11.250
1493765925;13.531;4.629;6.155;5.441;11.401
1493765930;13.531;4.629;6.153;5.438;11.271
1493765935;13.657;4.679;6.158;5.435;11.269
1493765940;13.507;4.626;6.151;5.426;11.396
1493765945;13.531;4.628;6.146;5.437;11.230
1493765950;13.517;4.629;6.141;5.440;11.272
1493765955;13.657;4.679;6.144;5.429;11.265
1493765961;13.531;4.628;6.144;5.433;11.389
1493765966;13.531;4.629;6.158;5.439;11.272
1493765971;13.657;4.679;6.157;5.438;11.273
1493765976;13.507;4.669;6.143;5.426;11.394
1493765981;13.515;4.623;6.144;5.438;11.247
1493765986;13.528;4.630;6.144;5.439;11.264
1493765991;13.657;4.680;6.146;5.426;11.269
1493765996;13.532;4.630;6.149;5.432;11.391
1493766001;13.531;4.632;6.152;5.438;11.272
