1493711232;13.667;4.660;6.139;5.428;11.232
1493711237;13.518;4.674;6.136;5.419;11.391
1493711242;13.542;4.619;6.156;5.433;11.195
1493711247;13.539;4.624;6.144;5.431;11.217
1493711252;13.667;4.675;6.136;5.420;11.219
1493711257;13.542;4.619;6.137;5.415;11.386
1493711262;13.542;4.624;6.141;5.427;11.261
1493711267;13.667;4.666;6.139;5.429;11.243
1493711272;13.518;4.675;6.141;5.425;11.337
1493711277;13.532;4.623;6.138;5.430;11.202
1493711282;13.541;4.624;6.144;5.428;11.244
1493711287;13.667;4.674;6.145;5.418;11.262
1493711292;13.542;4.620;6.138;5.416;11.392
1493711297;13.542;4.625;6.139;5.430;11.223
1493711302;13.667;4.658;6.141;5.426;11.222
1493711307;13.502;4.668;6.146;5.414;11.380
1493711312;13.542;4.624;6.143;5.426;11.199
1493711317;13.541;4.624;6.140;5.428;11.227
1493711322;13.667;4.675;6.133;5.416;11.222
1493711327;13.542;4.624;6.139;5.415;11.393
1493711332;13.542;4.624;6.143;5.426;11.227
1493711337;13.650;4.665;6.140;5.427;11.260
1493711343;13.517;4.673;6.139;5.416;11.393
1493711348;13.542;4.625;6.136;5.427;11.207
1493711353;13.541;4.625;6.141;5.427;11.245
1493711358;13.667;4.676;6.143;5.417;11.227
1493711363;13.542;4.626;6.139;5.424;11.390
1493711368;13.526;4.619;6.152;5.428;11.214
1493711373;13.665;4.676;6.141;5.425;11.221
1493711378;13.518;4.666;6.132;5.415;11.391
1493711383;13.542;4.626;6.138;5.424;11.200
1493711388;13.541;4.626;6.143;5.425;11.225
1493711393;13.667;4.677;6.141;5.413;11.225
1493711398;13.519;4.619;6.146;5.424;11.369
1493711403;13.540;4.626;6.134;5.424;11.262
1493711408;13.667;4.663;6.135;5.426;11.261
1493711413;13.518;4.677;6.134;5.413;11.389
1493711418;13.542;4.625;6.138;5.423;11.204
1493711423;13.541;4.626;6.137;5.422;11.215
1493711428;13.667;4.675;6.158;5.415;11.230
1493711433;13.526;4.621;6.140;5.412;11.382
1493711438;13.542;4.627;6.140;5.424;11.220
1493711443;13.667;4.663;6.139;5.423;11.257
1493711448;13.518;4.679;6.148;5.415;11.392
1493711453;13.542;4.629;6.137;5.425;11.202
1493711459;13.541;4.630;6.138;5.429;11.220
1493711464;13.653;4.673;6.140;5.418;11.216
1493711469;13.520;4.616;6.169;5.441;11.369
1493711474;13.529;4.626;6.138;5.425;11.244
1493711479;13.667;4.682;6.138;5.430;11.222
1493711484;13.518;4.654;6.134;5.421;11.395
1493711489;13.542;4.630;6.141;5.428;11.200
1493711494;13.541;4.630;6.143;5.430;11.237
1493711499;13.667;4.681;6.132;5.418;11.226
1493711504;13.518;4.622;6.151;5.424;11.380
1493711509;13.540;4.629;6.144;5.424;11.230
1493711514;13.667;4.681;6.133;5.425;11.228
1493711519;13.518;4.666;6.148;5.418;11.389
1493711524;13.542;4.630;6.135;5.427;11.204
1493711529;13.541;4.630;6.136;5.430;11.221
1493711534;13.664;4.673;6.195;5.420;11.262
1493711539;13.540;4.629;6.140;5.422;11.381
1493711544;13.542;4.630;6.139;5.426;11.224
1493711549;13.667;4.673;6.143;5.425;11.224
1493711554;13.518;4.680;6.145;5.413;11.375
1493711559;13.540;4.626;6.149;5.429;11.217
1493711564;13.541;4.630;6.147;5.434;11.203
1493711569;13.663;4.679;6.138;5.416;11.213
1493711574;13.542;4.628;6.139;5.417;11.374
1493711580;13.542;4.629;6.143;5.425;11.252
1493711585;13.667;4.681;6.139;5.425;11.214
1493711590;13.518;4.647;6.141;5.418;11.393
1493711595;13.542;4.630;6.141;5.426;11.198
1493711600;13.525;4.624;6.136;5.424;11.243
1493711605;13.667;4.680;6.136;5.412;11.234
1493711610;13.542;4.629;6.141;5.429;11.388
1493711615;13.542;4.631;6.143;5.428;11.218
1493711620;13.667;4.682;6.144;5.428;11.222
1493711625;13.519;4.646;6.144;5.416;11.391
1493711630;13.526;4.624;6.134;5.424;11.209
1493711635;13.539;4.631;6.138;5.425;11.217
1493711640;13.667;4.682;6.140;5.419;11.216
1493711645;13.542;4.632;6.140;5.434;11.392
1493711650;13.542;4.630;6.139;5.428;11.215
1493711655;13.667;4.681;6.145;5.423;11.274
1493711660;13.506;4.615;6.144;5.417;11.370
1493711665;13.540;4.631;6.139;5.427;11.254
1493711670;13.564;4.632;6.136;5.425;11.263
1493711675;13.667;4.682;6.147;5.415;11.287
1493711680;13.542;4.629;6.131;5.424;11.387
1493711685;13.542;4.631;6.140;5.422;11.217
1493711690;13.663;4.678;6.198;5.432;11.211
1493711696;13.530;4.620;6.140;5.418;11.384
1493711701;13.542;4.631;6.140;5.424;11.217
1493711706;13.650;4.631;6.135;5.425;11.224
1493711711;13.652;4.682;6.133;5.418;11.392
1493711716;13.542;4.633;6.137;5.428;11.407
1493711721;13.542;4.632;6.151;5.429;11.192
1493711726;13.655;4.682;6.140;5.423;11.222
1493711731;13.536;4.623;6.145;5.417;11.384
1493711736;13.542;4.632;6.143;5.424;11.222
1493711741;13.610;4.630;6.140;5.423;11.250
1493711746;13.667;4.683;6.148;5.415;11.304
1493711751;13.542;4.632;6.141;5.430;11.333
1493711756;13.528;4.626;6.128;5.422;11.213
1493711761;13.666;4.683;6.129;5.424;11.265
1493711766;13.524;4.622;6.146;5.414;11.385
1493711771;13.542;4.630;6.142;5.423;11.233
1493711776;13.587;4.631;6.141;5.429;11.262
1493711781;13.667;4.681;6.135;5.420;11.390
1493711786;13.529;4.623;6.155;5.429;11.398
1493711791;13.540;4.629;6.140;5.427;11.222
1493711796;13.667;4.682;6.138;5.426;11.233
1493711802;13.524;4.621;6.137;5.417;11.386
1493711807;13.542;4.631;6.135;5.424;11.205
1493711812;13.610;4.633;6.140;5.429;11.219
1493711817;13.632;4.676;6.145;5.418;11.368
1493711822;13.541;4.632;6.144;5.428;11.343
1493711827;13.541;4.633;6.137;5.429;11.253
1493711832;13.667;4.683;6.133;5.427;11.255
1493711837;13.534;4.623;6.141;5.420;11.382
1493711842;13.542;4.632;6.141;5.429;11.204
1493711847;13.615;4.620;6.136;5.429;11.198
1493711852;13.665;4.683;6.148;5.415;11.373
1493711857;13.542;4.633;6.145;5.432;11.392
1493711862;13.542;4.633;6.135;5.429;11.239
1493711867;13.651;4.677;6.145;5.427;11.236
1493711872;13.537;4.623;6.144;5.419;11.386
1493711877;13.542;4.632;6.145;5.437;11.235
1493711882;13.643;4.631;6.144;5.425;11.220
1493711887;13.668;4.682;6.135;5.418;11.386
1493711892;13.542;4.633;6.137;5.429;11.341
1493711897;13.542;4.630;6.144;5.429;11.210
1493711902;13.667;4.680;6.133;5.425;11.212
1493711907;13.542;4.621;6.144;5.417;11.373
1493711912;13.534;4.629;6.141;5.429;11.258
1493711918;13.665;4.631;6.136;5.429;11.212
1493711923;13.610;4.681;6.147;5.419;11.386
1493711928;13.542;4.629;6.135;5.427;11.309
1493711933;13.541;4.630;6.141;5.426;11.248
1493711938;13.667;4.682;6.141;5.428;11.248
1493711943;13.526;4.615;6.153;5.423;11.362
1493711948;13.540;4.630;6.134;5.427;11.220
1493711953;13.667;4.630;6.139;5.429;11.248
1493711958;13.593;4.681;6.134;5.416;11.388
1493711963;13.542;4.630;6.143;5.428;11.193
1493711968;13.542;4.629;6.142;5.425;11.215
1493711973;13.648;4.675;6.151;5.425;11.183
1493711978;13.529;4.614;6.150;5.411;11.373
1493711983;13.542;4.629;6.141;5.422;11.215
1493711988;13.668;4.631;6.135;5.424;11.220
1493711993;13.628;4.681;6.138;5.413;11.378
1493711998;13.542;4.629;6.139;5.423;11.247
