1493768830;13.537;4.616;6.150;5.440;11.296
1493768835;13.664;4.627;6.152;5.442;11.284
1493768840;13.514;4.666;6.140;5.430;11.412
1493768845;13.539;4.617;6.145;5.444;11.261
1493768851;13.538;4.617;6.146;5.442;11.282
1493768856;13.664;4.667;6.145;5.453;11.267
1493768861;13.538;4.609;6.151;5.432;11.402
1493768866;13.538;4.616;6.144;5.441;11.281
1493768871;13.664;4.634;6.150;5.439;11.280
1493768876;13.514;4.666;6.150;5.431;11.410
1493768881;13.539;4.616;6.149;5.441;11.260
1493768886;13.538;4.616;6.143;5.441;11.255
1493768891;13.650;4.664;6.143;5.432;11.291
1493768896;13.539;4.610;6.150;5.431;11.410
1493768901;13.538;4.616;6.148;5.441;11.283
1493768906;13.664;4.640;6.141;5.438;11.280
1493768911;13.515;4.666;6.147;5.431;11.407
1493768916;13.539;4.616;6.146;5.442;11.255
1493768921;13.522;4.609;6.149;5.437;11.285
1493768926;13.664;4.666;6.145;5.439;11.284
1493768931;13.539;4.607;6.148;5.432;11.406
1493768936;13.539;4.615;6.143;5.440;11.283
1493768941;13.664;4.613;6.148;5.440;11.284
1493768946;13.515;4.666;6.156;5.433;11.407
1493768951;13.525;4.609;6.163;5.442;11.260
1493768956;13.536;4.614;6.142;5.438;11.282
1493768961;13.664;4.665;6.144;5.435;11.286
1493768967;13.539;4.609;6.145;5.434;11.405
1493768972;13.539;4.615;6.154;5.439;11.282
1493768977;13.664;4.634;6.153;5.439;11.281
1493768982;13.498;4.659;6.152;5.429;11.388
1493768987;13.538;4.614;6.151;5.440;11.254
1493768992;13.538;4.615;6.144;5.443;11.284
1493768997;13.664;4.665;6.156;5.435;11.279
1493769002;13.539;4.606;6.148;5.430;11.407
1493769007;13.539;4.614;6.147;5.439;11.286
1493769012;13.619;4.600;6.186;5.464;11.268
1493769017;13.501;4.658;6.149;5.435;11.398
1493769022;13.538;4.613;6.155;5.440;11.257
1493769027;13.538;4.614;6.152;5.441;11.283
1493769032;13.664;4.664;6.142;5.441;11.284
1493769037;13.539;4.604;6.146;5.429;11.405
1493769042;13.539;4.614;6.149;5.440;11.284
1493769047;13.649;4.610;6.138;5.442;11.254
1493769052;13.583;4.665;6.146;5.429;11.409
1493769057;13.539;4.617;6.153;5.441;11.353
1493769062;13.538;4.616;6.151;5.439;11.290
1493769067;13.665;4.666;6.149;5.439;11.289
1493769072;13.539;4.608;6.160;5.432;11.414
1493769077;13.505;4.609;6.139;5.441;11.258
1493769083;13.663;4.615;6.141;5.440;11.290
1493769088;13.601;4.667;6.155;5.432;11.407
1493769093;13.539;4.616;6.150;5.438;11.402
1493769098;13.539;4.616;6.148;5.436;11.286
1493769103;13.665;4.668;6.150;5.441;11.285
1493769108;13.538;4.597;6.158;5.433;11.392
1493769113;13.538;4.617;6.147;5.439;11.287
1493769118;13.665;4.618;6.143;5.441;11.284
1493769123;13.615;4.668;6.146;5.428;11.411
1493769128;13.540;4.618;6.153;5.440;11.266
1493769133;13.539;4.619;6.155;5.439;11.281
1493769138;13.665;4.669;6.162;5.457;11.266
1493769143;13.538;4.608;6.152;5.429;11.408
1493769148;13.539;4.619;6.138;5.438;11.289
1493769153;13.663;4.618;6.156;5.437;11.279
1493769158;13.665;4.670;6.145;5.429;11.409
1493769163;13.540;4.620;6.154;5.442;11.393
1493769168;13.539;4.619;6.136;5.438;11.276
1493769173;13.651;4.671;6.142;5.440;11.286
1493769178;13.530;4.610;6.145;5.428;11.406
1493769183;13.540;4.621;6.153;5.437;11.290
1493769188;13.608;4.621;6.147;5.438;11.283
1493769193;13.665;4.670;6.144;5.426;11.408
1493769199;13.540;4.622;6.142;5.440;11.420
1493769204;13.524;4.614;6.144;5.436;11.290
1493769209;13.663;4.672;6.146;5.439;11.282
1493769214;13.524;4.611;6.145;5.429;11.412
1493769219;13.540;4.621;6.146;5.439;11.262
1493769224;13.538;4.621;6.156;5.436;11.283
1493769229;13.665;4.673;6.149;5.430;11.269
1493769234;13.521;4.615;6.150;5.433;11.391
1493769239;13.538;4.621;6.157;5.435;11.286
1493769244;13.665;4.673;6.147;5.437;11.279
1493769249;13.517;4.633;6.158;5.428;11.407
1493769254;13.540;4.623;6.145;5.436;11.254
1493769259;13.538;4.623;6.156;5.438;11.282
1493769264;13.665;4.671;6.159;5.432;11.238
1493769269;13.538;4.623;6.172;5.455;11.387
1493769274;13.523;4.617;6.158;5.438;11.276
1493769279;13.663;4.674;6.157;5.436;11.280
1493769284;13.516;4.627;6.150;5.426;11.412
1493769289;13.540;4.625;6.144;5.441;11.258
1493769294;13.538;4.623;6.143;5.436;11.285
1493769299;13.665;4.675;6.157;5.430;11.282
1493769304;13.524;4.618;6.152;5.440;11.381
1493769309;13.538;4.624;6.153;5.436;11.283
1493769315;13.665;4.675;6.150;5.435;11.287
1493769320;13.516;4.650;6.148;5.429;11.406
1493769325;13.540;4.626;6.153;5.438;11.255
1493769330;13.539;4.625;6.148;5.435;11.281
1493769335;13.649;4.669;6.166;5.431;11.252
1493769340;13.539;4.619;6.150;5.430;11.402
1493769345;13.539;4.626;6.152;5.437;11.284
1493769350;13.665;4.625;6.149;5.436;11.277
1493769355;13.628;4.678;6.155;5.427;11.410
1493769360;13.540;4.627;6.144;5.437;11.257
1493769365;13.539;4.624;6.182;5.440;11.257
1493769370;13.663;4.676;6.152;5.435;11.297
1493769375;13.540;4.618;6.156;5.430;11.406
1493769380;13.540;4.627;6.143;5.436;11.286
1493769385;13.654;4.626;6.155;5.436;11.285
1493769390;13.665;4.678;6.156;5.430;11.406
1493769395;13.540;4.627;6.140;5.445;11.304
1493769400;13.538;4.625;6.155;5.434;11.277
1493769405;13.665;4.677;6.152;5.436;11.279
1493769410;13.540;4.617;6.154;5.430;11.406
1493769415;13.540;4.626;6.153;5.436;11.273
1493769420;13.662;4.615;6.163;5.441;11.256
1493769425;13.654;4.677;6.154;5.429;11.390
1493769431;13.528;4.628;6.155;5.441;11.395
1493769436;13.540;4.627;6.152;5.439;11.280
1493769441;13.666;4.678;6.148;5.435;11.284
1493769446;13.517;4.620;6.157;5.428;11.405
1493769451;13.541;4.628;6.148;5.439;11.261
1493769456;13.536;4.628;6.147;5.437;11.276
1493769461;13.652;4.673;6.154;5.427;11.271
1493769466;13.540;4.629;6.148;5.441;11.400
1493769471;13.540;4.628;6.153;5.435;11.279
1493769476;13.665;4.679;6.158;5.437;11.276
1493769481;13.517;4.627;6.143;5.428;11.403
1493769486;13.541;4.626;6.152;5.435;11.258
1493769491;13.525;4.622;6.148;5.439;11.276
1493769496;13.664;4.677;6.140;5.429;11.261
1493769501;13.541;4.627;6.148;5.441;11.403
1493769506;13.540;4.627;6.143;5.440;11.276
1493769511;13.665;4.676;6.144;5.435;11.277
1493769516;13.517;4.627;6.135;5.429;11.400
1493769521;13.512;4.620;6.138;5.442;11.240
1493769526;13.537;4.625;6.149;5.437;11.275
1493769531;13.665;4.676;6.148;5.431;11.274
1493769536;13.541;4.626;6.140;5.434;11.401
1493769542;13.541;4.627;6.155;5.439;11.275
1493769547;13.666;4.676;6.141;5.437;11.269
1493769552;13.517;4.631;6.181;5.432;11.363
1493769557;13.539;4.626;6.146;5.437;11.256
1493769562;13.539;4.627;6.150;5.438;11.274
1493769567;13.665;4.676;6.146;5.427;11.276
1493769572;13.541;4.626;6.150;5.438;11.402
1493769577;13.540;4.626;6.153;5.439;11.279
1493769582;13.666;4.676;6.153;5.450;11.221
1493769587;13.516;4.639;6.145;5.429;11.391
1493769592;13.541;4.627;6.144;5.440;11.247
1493769597;13.540;4.625;6.149;5.436;11.276
