1493758031;13.489;4.629;6.158;5.426;11.476
1493758036;13.503;4.635;6.152;5.422;11.351
1493758041;13.634;4.686;6.149;5.423;11.360
1493758046;13.500;4.625;6.145;5.411;11.496
1493758051;13.506;4.635;6.142;5.419;11.351
1493758056;13.634;4.635;6.146;5.422;11.357
1493758061;13.559;4.679;6.162;5.416;11.478
1493758067;13.504;4.633;6.146;5.421;11.329
1493758072;13.505;4.635;6.158;5.419;11.350
1493758077;13.634;4.687;6.157;5.423;11.356
1493758082;13.506;4.625;6.157;5.413;11.488
1493758087;13.505;4.634;6.160;5.421;11.359
1493758092;13.633;4.628;6.171;5.424;11.345
1493758097;13.519;4.684;6.147;5.414;11.495
1493758102;13.506;4.633;6.145;5.422;11.325
1493758107;13.505;4.633;6.156;5.420;11.357
1493758112;13.634;4.685;6.158;5.421;11.357
1493758117;13.506;4.625;6.157;5.413;11.487
1493758122;13.492;4.628;6.166;5.426;11.341
1493758127;13.632;4.654;6.157;5.422;11.359
1493758132;13.480;4.683;6.143;5.414;11.491
1493758137;13.506;4.633;6.157;5.423;11.326
1493758142;13.504;4.633;6.153;5.421;11.355
1493758147;13.634;4.684;6.149;5.411;11.354
1493758152;13.506;4.633;6.162;5.431;11.488
1493758157;13.504;4.632;6.152;5.421;11.350
1493758162;13.634;4.683;6.153;5.425;11.355
1493758167;13.481;4.683;6.148;5.416;11.488
1493758172;13.506;4.632;6.146;5.421;11.330
1493758177;13.504;4.632;6.145;5.421;11.360
1493758183;13.634;4.684;6.153;5.413;11.333
1493758188;13.493;4.632;6.163;5.421;11.489
1493758193;13.506;4.632;6.149;5.422;11.357
1493758198;13.634;4.684;6.157;5.422;11.355
1493758203;13.481;4.651;6.157;5.416;11.493
1493758208;13.506;4.634;6.158;5.422;11.340
1493758213;13.505;4.633;6.149;5.421;11.362
1493758218;13.617;4.678;6.160;5.417;11.389
1493758223;13.505;4.633;6.156;5.426;11.499
1493758228;13.506;4.633;6.143;5.420;11.351
1493758233;13.634;4.683;6.159;5.420;11.355
1493758238;13.482;4.623;6.159;5.410;11.502
1493758243;13.506;4.633;6.150;5.423;11.354
1493758248;13.523;4.628;6.152;5.426;11.349
1493758253;13.633;4.682;6.148;5.411;11.500
1493758258;13.506;4.633;6.156;5.426;11.494
1493758263;13.506;4.633;6.145;5.423;11.352
1493758268;13.634;4.685;6.149;5.423;11.355
1493758273;13.492;4.622;6.151;5.411;11.490
1493758278;13.487;4.627;6.156;5.426;11.348
1493758283;13.550;4.633;6.156;5.424;11.355
1493758288;13.634;4.684;6.149;5.415;11.450
1493758293;13.506;4.634;6.155;5.427;11.498
1493758298;13.506;4.632;6.146;5.422;11.353
1493758304;13.634;4.685;6.157;5.425;11.351
1493758309;13.507;4.618;6.158;5.417;11.481
1493758314;13.505;4.632;6.144;5.426;11.352
1493758319;13.635;4.632;6.146;5.426;11.351
1493758324;13.582;4.682;6.156;5.415;11.492
1493758329;13.507;4.633;6.144;5.428;11.454
1493758334;13.506;4.632;6.148;5.423;11.350
1493758339;13.635;4.683;6.161;5.435;11.304
1493758344;13.505;4.621;6.164;5.418;11.489
1493758349;13.506;4.630;6.150;5.423;11.347
1493758354;13.635;4.631;6.157;5.425;11.349
1493758359;13.502;4.681;6.159;5.417;11.491
1493758364;13.507;4.631;6.143;5.425;11.328
1493758369;13.505;4.632;6.149;5.426;11.354
1493758374;13.618;4.675;6.160;5.421;11.337
1493758379;13.507;4.623;6.160;5.414;11.490
1493758384;13.506;4.632;6.160;5.425;11.355
1493758389;13.635;4.632;6.148;5.423;11.352
1493758394;13.564;4.682;6.148;5.415;11.493
1493758399;13.507;4.632;6.152;5.425;11.326
1493758404;13.492;4.625;6.152;5.423;11.338
1493758409;13.633;4.683;6.151;5.424;11.341
1493758415;13.491;4.613;6.175;5.419;11.461
1493758420;13.500;4.630;6.159;5.423;11.344
1493758425;13.635;4.632;6.154;5.426;11.350
1493758430;13.569;4.682;6.159;5.415;11.483
1493758435;13.507;4.631;6.150;5.425;11.323
1493758440;13.506;4.632;6.159;5.428;11.350
1493758445;13.635;4.677;6.260;5.445;11.337
1493758450;13.505;4.620;6.159;5.414;11.482
1493758455;13.507;4.631;6.161;5.426;11.349
1493758460;13.635;4.651;6.150;5.429;11.343
1493758465;13.482;4.682;6.152;5.415;11.483
1493758470;13.507;4.630;6.161;5.422;11.320
1493758475;13.506;4.631;6.162;5.441;11.300
1493758480;13.633;4.681;6.157;5.417;11.335
1493758485;13.507;4.631;6.156;5.421;11.480
1493758490;13.507;4.631;6.159;5.428;11.348
1493758495;13.635;4.681;6.143;5.428;11.339
1493758500;13.482;4.663;6.159;5.416;11.484
1493758505;13.507;4.630;6.151;5.424;11.305
1493758510;13.490;4.626;6.157;5.430;11.343
1493758515;13.635;4.680;6.159;5.413;11.345
1493758520;13.507;4.629;6.159;5.428;11.479
1493758525;13.507;4.629;6.143;5.428;11.341
1493758530;13.635;4.679;6.160;5.425;11.349
1493758536;13.483;4.628;6.161;5.417;11.487
1493758541;13.493;4.623;6.150;5.426;11.318
1493758546;13.504;4.627;6.164;5.425;11.343
1493758551;13.635;4.679;6.161;5.415;11.361
1493758556;13.507;4.629;6.146;5.428;11.481
1493758561;13.507;4.628;6.140;5.422;11.347
1493758566;13.636;4.679;6.157;5.422;11.345
1493758571;13.469;4.613;6.160;5.421;11.463
1493758576;13.506;4.627;6.155;5.423;11.339
1493758581;13.564;4.626;6.160;5.421;11.344
1493758586;13.636;4.678;6.159;5.417;11.478
1493758591;13.508;4.628;6.149;5.426;11.484
1493758596;13.507;4.627;6.147;5.422;11.345
1493758601;13.606;4.670;6.157;5.424;11.310
1493758606;13.502;4.617;6.146;5.414;11.479
1493758611;13.507;4.628;6.152;5.425;11.339
1493758616;13.636;4.626;6.146;5.423;11.337
1493758621;13.612;4.677;6.159;5.412;11.483
1493758626;13.508;4.627;6.158;5.424;11.493
1493758631;13.507;4.626;6.190;5.431;11.313
1493758636;13.634;4.678;6.149;5.423;11.333
1493758641;13.508;4.617;6.154;5.412;11.486
1493758647;13.508;4.629;6.154;5.424;11.341
1493758652;13.636;4.629;6.160;5.424;11.337
1493758657;13.575;4.679;6.156;5.412;11.476
1493758662;13.508;4.627;6.162;5.424;11.401
1493758667;13.496;4.627;6.152;5.423;11.344
1493758672;13.636;4.679;6.146;5.423;11.343
1493758677;13.508;4.617;6.156;5.412;11.477
1493758682;13.508;4.628;6.149;5.422;11.341
1493758687;13.636;4.628;6.143;5.424;11.338
1493758692;13.524;4.678;6.156;5.414;11.473
1493758697;13.492;4.621;6.143;5.422;11.305
1493758702;13.507;4.628;6.149;5.419;11.338
1493758707;13.636;4.679;6.159;5.426;11.342
1493758712;13.508;4.619;6.160;5.417;11.478
1493758717;13.508;4.628;6.156;5.424;11.336
1493758722;13.636;4.627;6.161;5.422;11.336
1493758727;13.466;4.671;6.170;5.413;11.474
1493758732;13.506;4.627;6.149;5.423;11.318
1493758737;13.507;4.628;6.151;5.426;11.338
1493758742;13.636;4.678;6.148;5.423;11.339
1493758747;13.508;4.618;6.146;5.414;11.483
1493758752;13.508;4.625;6.143;5.421;11.338
1493758757;13.619;4.618;6.151;5.424;11.322
1493758763;13.480;4.677;6.153;5.416;11.484
1493758768;13.508;4.628;6.158;5.428;11.317
1493758773;13.507;4.627;6.144;5.425;11.339
1493758778;13.636;4.678;6.146;5.423;11.342
1493758783;13.508;4.617;6.159;5.412;11.482
1493758788;13.464;4.621;6.154;5.426;11.327
1493758793;13.634;4.628;6.162;5.425;11.326
1493758798;13.599;4.679;6.146;5.416;11.482
