1493704028;13.646;4.656;6.146;5.426;11.258
1493704034;13.507;4.679;6.134;5.418;11.403
1493704039;13.534;4.629;6.144;5.426;11.213
1493704044;13.533;4.629;6.139;5.424;11.241
1493704049;13.659;4.678;6.134;5.409;11.243
1493704054;13.534;4.625;6.137;5.409;11.398
1493704059;13.520;4.622;6.141;5.421;11.226
1493704064;13.657;4.639;6.148;5.423;11.232
1493704069;13.509;4.678;6.149;5.412;11.406
1493704074;13.534;4.628;6.144;5.426;11.213
1493704079;13.533;4.626;6.135;5.422;11.226
1493704084;13.659;4.679;6.138;5.417;11.258
1493704089;13.518;4.617;6.138;5.418;11.379
1493704094;13.531;4.627;6.136;5.424;11.268
1493704099;13.659;4.679;6.140;5.425;11.250
1493704104;13.510;4.673;6.141;5.418;11.400
1493704109;13.534;4.629;6.140;5.426;11.206
1493704114;13.532;4.628;6.146;5.428;11.232
1493704119;13.646;4.673;6.238;5.422;11.215
1493704124;13.521;4.628;6.147;5.429;11.398
1493704129;13.533;4.629;6.145;5.424;11.227
1493704134;13.660;4.679;6.138;5.423;11.224
1493704139;13.510;4.648;6.145;5.417;11.406
1493704144;13.534;4.629;6.141;5.426;11.199
1493704150;13.531;4.628;6.144;5.446;11.208
1493704155;13.656;4.678;6.140;5.416;11.248
1493704160;13.534;4.630;6.143;5.424;11.401
1493704165;13.533;4.630;6.146;5.427;11.230
1493704170;13.660;4.680;6.135;5.429;11.248
1493704175;13.510;4.669;6.137;5.418;11.405
1493704180;13.534;4.629;6.139;5.425;11.214
1493704185;13.517;4.623;6.151;5.424;11.262
1493704190;13.657;4.679;6.135;5.414;11.228
1493704195;13.534;4.628;6.145;5.429;11.403
1493704200;13.534;4.628;6.139;5.428;11.226
1493704205;13.659;4.679;6.140;5.429;11.249
1493704210;13.511;4.617;6.140;5.419;11.406
1493704215;13.521;4.621;6.139;5.429;11.228
1493704220;13.534;4.627;6.145;5.426;11.256
1493704225;13.660;4.676;6.149;5.415;11.270
1493704230;13.534;4.626;6.140;5.426;11.401
1493704235;13.534;4.627;6.143;5.425;11.252
1493704240;13.660;4.678;6.146;5.425;11.228
1493704245;13.505;4.609;6.141;5.415;11.373
1493704250;13.531;4.625;6.135;5.446;11.180
1493704255;13.536;4.621;6.156;5.423;11.212
1493704260;13.657;4.676;6.150;5.415;11.392
1493704266;13.534;4.628;6.139;5.429;11.411
1493704271;13.533;4.628;6.135;5.426;11.224
1493704276;13.660;4.677;6.138;5.422;11.217
1493704281;13.510;4.617;6.147;5.414;11.399
1493704286;13.516;4.619;6.146;5.427;11.219
1493704291;13.529;4.626;6.134;5.428;11.232
1493704296;13.660;4.677;6.134;5.417;11.349
1493704301;13.534;4.627;6.139;5.426;11.396
1493704306;13.533;4.626;6.137;5.424;11.221
1493704311;13.660;4.676;6.136;5.421;11.220
1493704316;13.501;4.602;6.147;5.416;11.386
1493704321;13.531;4.624;6.139;5.421;11.228
1493704326;13.558;4.626;6.140;5.424;11.219
1493704331;13.660;4.676;6.141;5.414;11.404
1493704336;13.534;4.626;6.139;5.422;11.419
1493704341;13.533;4.626;6.144;5.422;11.224
1493704346;13.660;4.677;6.149;5.430;11.218
1493704351;13.510;4.609;6.144;5.416;11.390
1493704356;13.531;4.626;6.143;5.423;11.218
1493704361;13.618;4.624;6.143;5.422;11.225
1493704366;13.660;4.676;6.144;5.412;11.399
1493704371;13.535;4.627;6.130;5.427;11.418
1493704376;13.533;4.626;6.143;5.426;11.233
1493704382;13.646;4.669;6.147;5.423;11.226
1493704387;13.527;4.616;6.142;5.414;11.401
1493704392;13.534;4.626;6.144;5.428;11.269
1493704397;13.660;4.627;6.138;5.428;11.228
1493704402;13.649;4.677;6.138;5.414;11.405
1493704407;13.534;4.626;6.142;5.425;11.407
1493704412;13.517;4.621;6.148;5.423;11.265
1493704417;13.657;4.677;6.135;5.424;11.231
1493704422;13.535;4.618;6.148;5.416;11.400
1493704427;13.534;4.628;6.135;5.428;11.267
1493704432;13.659;4.628;6.144;5.428;11.223
1493704437;13.619;4.678;6.144;5.414;11.400
1493704442;13.518;4.621;6.136;5.425;11.196
1493704447;13.531;4.625;6.146;5.423;11.221
1493704452;13.660;4.679;6.139;5.425;11.225
1493704457;13.535;4.619;6.143;5.415;11.404
1493704462;13.534;4.629;6.136;5.426;11.220
1493704467;13.660;4.641;6.136;5.424;11.222
1493704472;13.473;4.672;6.154;5.417;11.378
1493704477;13.531;4.627;6.145;5.427;11.203
1493704482;13.533;4.628;6.135;5.425;11.220
1493704487;13.660;4.681;6.136;5.431;11.236
1493704492;13.535;4.619;6.146;5.418;11.405
1493704498;13.534;4.629;6.144;5.425;11.221
1493704503;13.658;4.620;6.155;5.427;11.241
1493704508;13.586;4.677;6.148;5.413;11.388
1493704513;13.533;4.629;6.135;5.426;11.213
1493704518;13.534;4.628;6.141;5.423;11.272
1493704523;13.660;4.680;6.133;5.430;11.230
1493704528;13.535;4.620;6.138;5.416;11.401
1493704533;13.534;4.631;6.143;5.453;11.254
1493704538;13.657;4.629;6.146;5.428;11.267
1493704543;13.523;4.682;6.144;5.416;11.409
1493704548;13.535;4.631;6.139;5.429;11.213
1493704553;13.533;4.631;6.134;5.423;11.223
1493704558;13.660;4.680;6.139;5.419;11.219
1493704563;13.535;4.623;6.145;5.413;11.393
1493704568;13.518;4.627;6.137;5.424;11.271
1493704573;13.660;4.667;6.143;5.422;11.230
1493704578;13.510;4.683;6.153;5.415;11.405
1493704583;13.534;4.633;6.146;5.425;11.211
1493704588;13.533;4.633;6.138;5.424;11.220
1493704593;13.660;4.683;6.138;5.409;11.220
1493704598;13.519;4.623;6.131;5.410;11.390
1493704603;13.532;4.632;6.142;5.424;11.266
1493704608;13.660;4.672;6.147;5.428;11.234
1493704614;13.510;4.683;6.148;5.419;11.399
1493704619;13.535;4.632;6.137;5.425;11.206
1493704624;13.534;4.632;6.140;5.424;11.221
1493704629;13.644;4.676;6.147;5.424;11.253
1493704634;13.532;4.621;6.150;5.419;11.407
1493704639;13.534;4.632;6.139;5.430;11.251
1493704644;13.660;4.643;6.144;5.429;11.250
1493704649;13.510;4.682;6.139;5.415;11.404
1493704654;13.535;4.633;6.141;5.430;11.233
1493704659;13.507;4.624;6.155;5.430;11.267
1493704664;13.657;4.680;6.138;5.420;11.230
1493704669;13.535;4.626;6.145;5.415;11.403
1493704674;13.534;4.632;6.138;5.432;11.242
1493704679;13.660;4.658;6.149;5.430;11.261
1493704684;13.510;4.680;6.135;5.417;11.398
1493704689;13.535;4.630;6.144;5.455;11.221
1493704694;13.531;4.630;6.135;5.430;11.246
1493704699;13.660;4.681;6.135;5.418;11.262
1493704704;13.535;4.626;6.144;5.417;11.399
1493704709;13.534;4.632;6.139;5.429;11.253
1493704714;13.660;4.653;6.141;5.429;11.252
1493704719;13.510;4.680;6.148;5.417;11.392
1493704724;13.521;4.625;6.143;5.431;11.209
1493704730;13.533;4.630;6.136;5.429;11.261
1493704735;13.660;4.679;6.149;5.411;11.219
1493704740;13.535;4.629;6.138;5.414;11.395
1493704745;13.534;4.630;6.136;5.426;11.227
1493704750;13.660;4.658;6.147;5.425;11.242
1493704755;13.494;4.674;6.150;5.417;11.391
1493704760;13.532;4.630;6.145;5.429;11.209
1493704765;13.533;4.630;6.140;5.427;11.221
1493704770;13.660;4.680;6.149;5.414;11.251
1493704775;13.535;4.628;6.139;5.418;11.398
1493704780;13.534;4.630;6.144;5.430;11.255
1493704785;13.644;4.673;6.147;5.428;11.217
1493704790;13.508;4.669;6.143;5.419;11.406
1493704795;13.535;4.629;6.138;5.432;11.213
1493704800;13.533;4.628;6.149;5.429;11.254
