1493740028;13.434;4.615;6.174;5.403;11.611
1493740034;13.570;4.667;6.171;5.403;11.616
1493740039;13.431;4.606;6.172;5.396;11.785
1493740044;13.434;4.616;6.166;5.407;11.614
1493740049;13.569;4.613;6.200;5.409;11.597
1493740054;13.404;4.665;6.169;5.396;11.782
1493740059;13.434;4.614;6.172;5.403;11.574
1493740064;13.433;4.615;6.169;5.402;11.608
1493740069;13.570;4.667;6.166;5.393;11.605
1493740074;13.434;4.617;6.166;5.407;11.787
1493740079;13.434;4.615;6.168;5.409;11.514
1493740084;13.564;4.666;6.168;5.401;11.610
1493740089;13.407;4.606;6.168;5.396;11.788
1493740094;13.434;4.616;6.166;5.403;11.602
1493740099;13.503;4.616;6.176;5.404;11.608
1493740104;13.569;4.666;6.168;5.398;11.793
1493740109;13.434;4.615;6.174;5.409;11.621
1493740114;13.417;4.608;6.169;5.405;11.605
1493740119;13.570;4.665;6.170;5.408;11.596
1493740124;13.434;4.606;6.164;5.394;11.791
1493740129;13.434;4.615;6.168;5.405;11.604
1493740134;13.569;4.666;6.168;5.406;11.611
1493740140;13.407;4.639;6.166;5.398;11.790
1493740145;13.419;4.609;6.164;5.408;11.566
1493740150;13.430;4.614;6.177;5.407;11.609
1493740155;13.570;4.665;6.166;5.396;11.755
1493740160;13.434;4.612;6.175;5.405;11.756
1493740165;13.433;4.614;6.175;5.405;11.602
1493740170;13.570;4.665;6.168;5.406;11.603
1493740175;13.416;4.598;6.176;5.403;11.745
1493740180;13.432;4.614;6.175;5.408;11.604
1493740185;13.570;4.623;6.163;5.407;11.602
1493740190;13.406;4.663;6.165;5.396;11.781
1493740195;13.434;4.614;6.171;5.407;11.561
1493740200;13.432;4.614;6.164;5.408;11.606
1493740205;13.555;4.655;6.171;5.399;11.559
1493740210;13.432;4.613;6.162;5.408;11.781
1493740215;13.434;4.615;6.164;5.406;11.605
1493740220;13.570;4.665;6.168;5.408;11.606
1493740225;13.432;4.602;6.173;5.399;11.784
1493740230;13.434;4.613;6.164;5.406;11.604
1493740235;13.569;4.611;6.173;5.408;11.486
1493740240;13.388;4.658;6.174;5.395;11.778
1493740245;13.434;4.613;6.172;5.406;11.559
1493740251;13.433;4.614;6.176;5.409;11.603
1493740256;13.569;4.665;6.165;5.399;11.582
1493740261;13.434;4.613;6.168;5.414;11.777
1493740266;13.434;4.613;6.177;5.407;11.584
1493740271;13.552;4.659;6.168;5.407;11.600
1493740276;13.415;4.603;6.165;5.396;11.783
1493740281;13.434;4.612;6.171;5.404;11.592
1493740286;13.569;4.613;6.174;5.405;11.599
1493740291;13.453;4.665;6.159;5.394;11.780
1493740296;13.434;4.614;6.173;5.405;11.558
1493740301;13.418;4.610;6.168;5.407;11.602
1493740306;13.568;4.666;6.173;5.396;11.599
1493740311;13.434;4.614;6.168;5.400;11.781
1493740316;13.434;4.614;6.165;5.404;11.598
1493740321;13.570;4.665;6.179;5.401;11.600
1493740326;13.411;4.603;6.168;5.390;11.776
1493740331;13.416;4.607;6.169;5.402;11.553
1493740336;13.510;4.612;6.176;5.399;11.596
1493740341;13.562;4.665;6.165;5.391;11.774
1493740346;13.435;4.614;6.176;5.405;11.648
1493740351;13.434;4.615;6.171;5.404;11.592
1493740356;13.570;4.667;6.169;5.403;11.600
1493740362;13.424;4.596;6.171;5.401;11.756
1493740367;13.432;4.615;6.173;5.404;11.596
1493740372;13.555;4.659;6.204;5.407;11.557
1493740377;13.405;4.641;6.171;5.395;11.780
1493740382;13.434;4.616;6.176;5.404;11.581
1493740387;13.431;4.616;6.173;5.401;11.596
1493740392;13.570;4.667;6.165;5.391;11.737
1493740397;13.430;4.616;6.179;5.401;11.772
1493740402;13.405;4.609;6.190;5.402;11.553
1493740407;13.568;4.665;6.163;5.397;11.599
1493740412;13.434;4.606;6.179;5.390;11.777
1493740417;13.434;4.615;6.177;5.400;11.599
1493740422;13.570;4.622;6.164;5.399;11.602
1493740427;13.406;4.667;6.173;5.390;11.774
1493740432;13.434;4.612;6.177;5.405;11.485
1493740437;13.431;4.616;6.180;5.403;11.602
1493740442;13.570;4.667;6.173;5.392;11.593
1493740447;13.434;4.616;6.172;5.401;11.779
1493740452;13.434;4.615;6.170;5.399;11.599
1493740457;13.570;4.666;6.167;5.398;11.602
1493740462;13.426;4.605;6.173;5.397;11.745
1493740467;13.430;4.615;6.171;5.401;11.600
1493740472;13.570;4.615;6.169;5.401;11.596
1493740478;13.406;4.667;6.164;5.389;11.783
1493740483;13.435;4.616;6.167;5.401;11.564
1493740488;13.433;4.616;6.175;5.400;11.603
1493740493;13.570;4.666;6.169;5.392;11.583
1493740498;13.417;4.611;6.177;5.399;11.775
1493740503;13.434;4.615;6.174;5.398;11.606
1493740508;13.570;4.666;6.174;5.398;11.603
1493740513;13.407;4.604;6.164;5.388;11.776
1493740518;13.434;4.614;6.165;5.396;11.603
1493740523;13.520;4.613;6.176;5.396;11.604
1493740528;13.546;4.657;6.171;5.386;11.776
1493740533;13.433;4.612;6.165;5.396;11.645
1493740538;13.434;4.612;6.168;5.395;11.600
1493740543;13.570;4.663;6.172;5.395;11.600
1493740548;13.435;4.602;6.180;5.388;11.778
1493740553;13.434;4.613;6.171;5.397;11.597
1493740558;13.545;4.641;6.192;5.404;11.573
1493740563;13.406;4.644;6.164;5.391;11.774
1493740568;13.434;4.612;6.170;5.398;11.558
1493740573;13.433;4.612;6.176;5.398;11.596
1493740578;13.570;4.662;6.171;5.388;11.689
1493740583;13.435;4.611;6.171;5.400;11.795
1493740588;13.433;4.605;6.181;5.400;11.578
1493740594;13.568;4.660;6.167;5.396;11.591
1493740599;13.435;4.600;6.175;5.387;11.777
1493740604;13.434;4.610;6.173;5.398;11.595
1493740609;13.570;4.609;6.163;5.399;11.598
1493740614;13.407;4.661;6.166;5.392;11.773
1493740619;13.435;4.610;6.161;5.400;11.484
1493740624;13.418;4.609;6.172;5.398;11.590
1493740629;13.570;4.660;6.165;5.388;11.595
1493740634;13.435;4.609;6.165;5.399;11.767
1493740639;13.434;4.609;6.161;5.397;11.579
1493740644;13.570;4.661;6.160;5.400;11.579
1493740649;13.419;4.599;6.170;5.391;11.764
1493740654;13.417;4.602;6.177;5.397;11.585
1493740659;13.569;4.608;6.164;5.397;11.593
1493740664;13.511;4.660;6.166;5.388;11.769
1493740669;13.435;4.609;6.174;5.400;11.611
1493740674;13.434;4.610;6.168;5.401;11.593
1493740679;13.570;4.660;6.168;5.392;11.586
1493740684;13.418;4.599;6.163;5.390;11.754
1493740689;13.433;4.608;6.173;5.398;11.583
1493740694;13.570;4.661;6.171;5.400;11.582
1493740699;13.408;4.617;6.165;5.391;11.763
1493740704;13.435;4.608;6.171;5.399;11.569
1493740710;13.448;4.607;6.173;5.397;11.580
1493740715;13.549;4.652;6.163;5.391;11.746
1493740720;13.433;4.608;6.166;5.399;11.659
1493740725;13.434;4.608;6.164;5.399;11.582
1493740730;13.570;4.661;6.171;5.402;11.580
1493740735;13.435;4.599;6.173;5.391;11.765
1493740740;13.435;4.609;6.170;5.398;11.581
1493740745;13.557;4.626;6.182;5.399;11.560
1493740750;13.405;4.654;6.172;5.387;11.764
1493740755;13.435;4.610;6.172;5.397;11.549
1493740760;13.433;4.611;6.171;5.400;11.585
1493740765;13.570;4.661;6.169;5.390;11.578
1493740770;13.435;4.610;6.172;5.397;11.781
1493740775;13.434;4.609;6.165;5.401;11.565
1493740780;13.568;4.663;6.170;5.398;11.583
1493740785;13.434;4.601;6.178;5.389;11.768
1493740790;13.435;4.612;6.176;5.396;11.583
1493740795;13.570;4.611;6.170;5.395;11.594
1493740800;13.407;4.664;6.166;5.387;11.769
