1493725628;13.467;4.618;6.157;5.382;11.468
1493725633;13.599;4.669;6.152;5.380;11.473
1493725638;13.443;4.607;6.165;5.381;11.608
1493725643;13.452;4.611;6.153;5.382;11.460
1493725648;13.582;4.617;6.149;5.381;11.467
1493725653;13.566;4.667;6.149;5.370;11.638
1493725658;13.467;4.616;6.152;5.380;11.656
1493725663;13.466;4.617;6.153;5.380;11.471
1493725668;13.599;4.668;6.153;5.380;11.428
1493725673;13.440;4.602;6.154;5.374;11.653
1493725678;13.465;4.618;6.159;5.380;11.476
1493725684;13.599;4.617;6.157;5.378;11.477
1493725689;13.526;4.669;6.150;5.371;11.651
1493725694;13.467;4.617;6.159;5.382;11.489
1493725699;13.466;4.618;6.158;5.380;11.472
1493725704;13.587;4.662;6.158;5.377;11.464
1493725709;13.465;4.613;6.160;5.374;11.656
1493725714;13.466;4.618;6.156;5.383;11.466
1493725719;13.599;4.668;6.151;5.383;11.467
1493725724;13.440;4.637;6.151;5.371;11.655
1493725729;13.467;4.617;6.160;5.380;11.438
1493725734;13.444;4.610;6.159;5.382;11.453
1493725739;13.597;4.667;6.152;5.374;11.656
1493725744;13.467;4.618;6.153;5.384;11.625
1493725749;13.466;4.617;6.148;5.382;11.471
1493725754;13.598;4.654;6.158;5.380;11.472
1493725759;13.440;4.667;6.149;5.371;11.655
1493725764;13.444;4.608;6.156;5.382;11.414
1493725769;13.463;4.618;6.152;5.383;11.457
1493725774;13.598;4.668;6.154;5.371;11.483
1493725779;13.467;4.618;6.148;5.385;11.650
1493725784;13.466;4.617;6.150;5.380;11.468
1493725789;13.598;4.668;6.150;5.380;11.470
1493725794;13.459;4.607;6.154;5.375;11.592
1493725799;13.452;4.618;6.153;5.384;11.467
1493725805;13.598;4.617;6.150;5.383;11.478
1493725810;13.459;4.669;6.154;5.371;11.656
1493725815;13.466;4.617;6.157;5.381;11.443
1493725820;13.465;4.619;6.156;5.379;11.474
1493725825;13.598;4.670;6.151;5.373;11.464
1493725830;13.449;4.610;6.155;5.371;11.655
1493725835;13.466;4.619;6.157;5.382;11.472
1493725840;13.598;4.671;6.154;5.384;11.463
1493725845;13.440;4.627;6.151;5.374;11.650
1493725850;13.466;4.619;6.158;5.382;11.437
1493725855;13.484;4.618;6.159;5.380;11.475
1493725860;13.581;4.663;6.158;5.373;11.636
1493725865;13.464;4.618;6.156;5.382;11.584
1493725870;13.465;4.618;6.150;5.379;11.475
1493725875;13.598;4.670;6.155;5.381;11.474
1493725880;13.466;4.609;6.153;5.375;11.651
1493725885;13.466;4.618;6.155;5.382;11.481
1493725890;13.581;4.617;6.161;5.384;11.430
1493725895;13.437;4.667;6.154;5.369;11.650
1493725900;13.466;4.617;6.153;5.379;11.437
1493725905;13.464;4.618;6.156;5.380;11.476
1493725910;13.598;4.669;6.149;5.371;11.468
1493725915;13.466;4.619;6.155;5.386;11.662
1493725921;13.457;4.609;6.168;5.388;11.428
1493725926;13.581;4.661;6.170;5.383;11.444
1493725931;13.407;4.601;6.151;5.374;11.565
1493725936;13.451;4.613;6.148;5.381;11.467
1493725941;13.598;4.617;6.156;5.380;11.479
1493725946;13.504;4.666;6.151;5.368;11.658
1493725951;13.465;4.617;6.158;5.382;11.442
1493725956;13.465;4.619;6.159;5.380;11.476
1493725961;13.583;4.662;6.156;5.369;11.480
1493725966;13.448;4.610;6.154;5.372;11.658
1493725971;13.463;4.617;6.148;5.379;11.488
1493725976;13.598;4.668;6.152;5.380;11.485
1493725981;13.430;4.619;6.150;5.369;11.662
1493725986;13.465;4.617;6.148;5.377;11.458
1493725991;13.445;4.610;6.151;5.381;11.474
1493725996;13.580;4.662;6.163;5.375;11.587
1493726001;13.463;4.617;6.151;5.382;11.681
1493726006;13.464;4.616;6.158;5.378;11.477
1493726011;13.597;4.668;6.155;5.379;11.479
1493726016;13.465;4.607;6.159;5.372;11.666
1493726021;13.433;4.610;6.157;5.384;11.446
1493726026;13.576;4.608;6.151;5.381;11.452
1493726031;13.436;4.666;6.154;5.370;11.661
1493726037;13.465;4.617;6.149;5.380;11.458
1493726042;13.464;4.616;6.152;5.380;11.493
1493726047;13.597;4.666;6.155;5.369;11.491
1493726052;13.460;4.608;6.146;5.385;11.633
1493726057;13.459;4.612;6.147;5.398;11.467
1493726062;13.595;4.667;6.154;5.381;11.471
1493726067;13.439;4.606;6.152;5.371;11.667
1493726072;13.464;4.617;6.148;5.382;11.487
1493726077;13.526;4.617;6.150;5.382;11.486
1493726082;13.597;4.668;6.154;5.386;11.635
1493726087;13.463;4.617;6.151;5.384;11.511
1493726092;13.449;4.617;6.155;5.383;11.483
1493726097;13.597;4.668;6.150;5.385;11.489
1493726102;13.464;4.608;6.150;5.373;11.657
1493726107;13.464;4.618;6.147;5.383;11.487
1493726112;13.597;4.629;6.153;5.382;11.449
1493726117;13.420;4.666;6.154;5.375;11.641
1493726122;13.447;4.611;6.158;5.381;11.453
1493726127;13.463;4.617;6.152;5.384;11.479
1493726132;13.597;4.669;6.152;5.374;11.484
1493726137;13.464;4.617;6.154;5.387;11.644
1493726142;13.464;4.616;6.143;5.380;11.477
1493726147;13.579;4.662;6.152;5.382;11.486
1493726153;13.432;4.601;6.154;5.375;11.651
1493726158;13.462;4.616;6.146;5.383;11.491
1493726163;13.564;4.616;6.156;5.384;11.485
1493726168;13.575;4.667;6.155;5.375;11.668
1493726173;13.465;4.616;6.151;5.384;11.488
1493726178;13.444;4.609;6.148;5.385;11.456
1493726183;13.579;4.660;6.162;5.390;11.474
1493726188;13.462;4.604;6.152;5.373;11.667
1493726193;13.464;4.615;6.150;5.383;11.494
1493726198;13.596;4.649;6.157;5.386;11.495
1493726203;13.438;4.663;6.152;5.373;11.660
1493726208;13.458;4.607;6.155;5.384;11.436
1493726213;13.444;4.608;6.148;5.385;11.449
1493726218;13.595;4.664;6.155;5.375;11.504
1493726223;13.464;4.613;6.159;5.385;11.665
1493726228;13.463;4.614;6.155;5.386;11.494
1493726233;13.596;4.666;6.146;5.385;11.489
1493726238;13.464;4.604;6.156;5.383;11.623
1493726243;13.447;4.607;6.164;5.386;11.448
1493726248;13.595;4.614;6.152;5.383;11.493
1493726253;13.489;4.666;6.154;5.376;11.667
1493726258;13.464;4.614;6.152;5.386;11.453
1493726263;13.462;4.614;6.157;5.383;11.496
1493726269;13.596;4.665;6.151;5.377;11.494
1493726274;13.442;4.604;6.153;5.373;11.644
1493726279;13.461;4.613;6.157;5.383;11.493
1493726284;13.596;4.665;6.159;5.384;11.493
1493726289;13.438;4.626;6.155;5.377;11.663
1493726294;13.464;4.613;6.157;5.385;11.465
1493726299;13.456;4.613;6.152;5.384;11.484
1493726304;13.573;4.657;6.157;5.376;11.602
1493726309;13.461;4.613;6.160;5.388;11.681
1493726314;13.463;4.613;6.155;5.387;11.492
1493726319;13.596;4.663;6.151;5.382;11.491
1493726324;13.464;4.603;6.167;5.374;11.664
1493726329;13.464;4.614;6.159;5.387;11.491
1493726334;13.576;4.607;6.169;5.390;11.468
1493726339;13.434;4.662;6.152;5.375;11.655
1493726344;13.463;4.612;6.158;5.385;11.449
1493726349;13.461;4.613;6.152;5.383;11.494
1493726354;13.596;4.664;6.151;5.375;11.499
1493726359;13.464;4.615;6.160;5.393;11.662
1493726364;13.440;4.606;6.176;5.392;11.475
1493726369;13.594;4.664;6.153;5.384;11.487
1493726374;13.448;4.605;6.154;5.378;11.661
1493726379;13.463;4.614;6.156;5.386;11.491
1493726385;13.596;4.613;6.157;5.387;11.403
1493726390;13.524;4.665;6.154;5.377;11.658
1493726395;13.463;4.613;6.159;5.393;11.438
1493726400;13.460;4.614;6.153;5.386;11.488
