1493732831;13.442;4.620;6.155;5.376;11.758
1493732836;13.427;4.614;6.158;5.377;11.568
1493732841;13.575;4.670;6.160;5.375;11.578
1493732846;13.442;4.609;6.165;5.367;11.740
1493732851;13.442;4.618;6.164;5.373;11.579
1493732856;13.577;4.619;6.162;5.375;11.580
1493732861;13.414;4.668;6.161;5.363;11.741
1493732866;13.422;4.611;6.168;5.374;11.506
1493732871;13.439;4.618;6.165;5.374;11.577
1493732876;13.577;4.671;6.162;5.365;11.548
1493732881;13.442;4.620;6.163;5.381;11.738
1493732886;13.442;4.619;6.166;5.374;11.577
1493732891;13.577;4.672;6.171;5.376;11.578
1493732896;13.411;4.601;6.180;5.370;11.714
1493732901;13.440;4.618;6.161;5.375;11.557
1493732906;13.551;4.618;6.162;5.373;11.575
1493732911;13.536;4.670;6.160;5.363;11.735
1493732916;13.442;4.619;6.166;5.378;11.530
1493732922;13.441;4.620;6.162;5.376;11.577
1493732927;13.576;4.671;6.162;5.391;11.541
1493732932;13.440;4.612;6.163;5.360;11.736
1493732937;13.442;4.619;6.163;5.373;11.577
1493732942;13.576;4.660;6.162;5.371;11.579
1493732947;13.415;4.652;6.162;5.364;11.731
1493732952;13.442;4.620;6.163;5.375;11.531
1493732957;13.439;4.620;6.164;5.377;11.559
1493732962;13.561;4.670;6.159;5.366;11.629
1493732967;13.442;4.619;6.156;5.375;11.737
1493732972;13.441;4.619;6.163;5.377;11.570
1493732977;13.576;4.670;6.161;5.377;11.570
1493732982;13.442;4.609;6.165;5.368;11.734
1493732987;13.442;4.619;6.161;5.374;11.570
1493732992;13.561;4.611;6.164;5.378;11.566
1493732997;13.412;4.671;6.162;5.368;11.734
1493733002;13.442;4.620;6.162;5.378;11.529
1493733007;13.441;4.619;6.165;5.373;11.574
1493733012;13.576;4.670;6.161;5.361;11.573
1493733017;13.442;4.618;6.159;5.367;11.749
1493733022;13.421;4.613;6.166;5.377;11.540
1493733027;13.575;4.669;6.157;5.373;11.572
1493733033;13.415;4.608;6.163;5.365;11.738
1493733038;13.442;4.620;6.166;5.376;11.534
1493733043;13.504;4.618;6.163;5.377;11.575
1493733048;13.579;4.668;6.161;5.363;11.736
1493733053;13.419;4.609;6.184;5.379;11.529
1493733058;13.439;4.618;6.165;5.374;11.557
1493733063;13.576;4.669;6.160;5.376;11.584
1493733068;13.442;4.610;6.166;5.365;11.736
1493733073;13.442;4.619;6.161;5.378;11.546
1493733078;13.576;4.667;6.160;5.377;11.559
1493733083;13.415;4.642;6.166;5.374;11.698
1493733088;13.440;4.617;6.159;5.374;11.530
1493733093;13.438;4.618;6.161;5.378;11.572
1493733098;13.576;4.667;6.161;5.366;11.536
1493733103;13.442;4.617;6.163;5.378;11.748
1493733108;13.441;4.617;6.162;5.378;11.568
1493733113;13.576;4.668;6.161;5.378;11.540
1493733118;13.424;4.600;6.163;5.370;11.738
1493733123;13.441;4.615;6.164;5.378;11.566
1493733128;13.576;4.612;6.169;5.376;11.550
1493733133;13.413;4.665;6.162;5.365;11.742
1493733138;13.442;4.616;6.162;5.381;11.506
1493733143;13.441;4.614;6.161;5.380;11.569
1493733149;13.561;4.658;6.162;5.368;11.566
1493733154;13.408;4.606;6.203;5.385;11.730
1493733159;13.439;4.615;6.164;5.378;11.551
1493733164;13.576;4.667;6.168;5.379;11.550
1493733169;13.415;4.619;6.162;5.368;11.736
1493733174;13.441;4.615;6.161;5.376;11.556
1493733179;13.476;4.615;6.162;5.374;11.578
1493733184;13.576;4.666;6.172;5.384;11.699
1493733189;13.436;4.615;6.165;5.379;11.671
1493733194;13.441;4.613;6.164;5.377;11.587
1493733199;13.576;4.663;6.159;5.376;11.560
1493733204;13.442;4.603;6.164;5.365;11.740
1493733209;13.442;4.614;6.161;5.374;11.581
1493733214;13.576;4.659;6.166;5.375;11.572
1493733219;13.396;4.639;6.161;5.369;11.728
1493733224;13.441;4.614;6.166;5.380;11.535
1493733229;13.440;4.613;6.162;5.377;11.574
1493733234;13.576;4.664;6.164;5.364;11.736
1493733239;13.442;4.613;6.169;5.378;11.671
1493733244;13.441;4.613;6.164;5.378;11.577
1493733249;13.561;4.658;6.164;5.377;11.569
1493733254;13.440;4.601;6.166;5.365;11.737
1493733259;13.442;4.612;6.159;5.375;11.580
1493733265;13.576;4.610;6.164;5.377;11.578
1493733270;13.414;4.664;6.161;5.368;11.735
1493733275;13.442;4.613;6.161;5.378;11.540
1493733280;13.422;4.606;6.165;5.378;11.551
1493733285;13.574;4.663;6.157;5.366;11.574
1493733290;13.441;4.611;6.164;5.379;11.739
1493733295;13.441;4.611;6.162;5.376;11.579
1493733300;13.576;4.663;6.153;5.378;11.583
1493733305;13.436;4.602;6.162;5.367;11.741
1493733310;13.401;4.605;6.174;5.376;11.560
1493733315;13.574;4.610;6.169;5.374;11.545
1493733320;13.417;4.663;6.161;5.363;11.764
1493733325;13.441;4.613;6.161;5.376;11.545
1493733330;13.440;4.615;6.163;5.378;11.580
1493733335;13.576;4.665;6.159;5.368;11.590
1493733340;13.438;4.607;6.169;5.382;11.709
1493733345;13.439;4.614;6.161;5.375;11.559
1493733350;13.576;4.666;6.169;5.374;11.602
1493733355;13.421;4.604;6.162;5.363;11.763
1493733360;13.441;4.615;6.165;5.372;11.583
1493733365;13.576;4.616;6.165;5.374;11.588
1493733370;13.478;4.667;6.177;5.374;11.738
1493733375;13.439;4.617;6.160;5.377;11.543
1493733381;13.440;4.619;6.162;5.377;11.596
1493733386;13.576;4.670;6.162;5.369;11.580
1493733391;13.441;4.618;6.169;5.370;11.740
1493733396;13.441;4.619;6.168;5.375;11.588
1493733401;13.576;4.670;6.163;5.374;11.563
1493733406;13.396;4.613;6.164;5.366;11.739
1493733411;13.441;4.621;6.160;5.378;11.562
1493733416;13.496;4.621;6.163;5.374;11.587
1493733421;13.576;4.671;6.161;5.366;11.649
1493733426;13.441;4.621;6.165;5.377;11.557
1493733431;13.440;4.621;6.164;5.375;11.561
1493733436;13.555;4.666;6.162;5.377;11.530
1493733441;13.440;4.611;6.159;5.368;11.738
1493733446;13.441;4.623;6.159;5.379;11.582
1493733451;13.575;4.653;6.163;5.379;11.580
1493733456;13.414;4.668;6.162;5.369;11.745
1493733461;13.441;4.622;6.162;5.379;11.533
1493733466;13.417;4.611;6.164;5.379;11.555
1493733471;13.574;4.671;6.161;5.365;11.613
1493733476;13.441;4.622;6.163;5.377;11.744
1493733481;13.440;4.621;6.165;5.377;11.583
1493733486;13.575;4.673;6.160;5.377;11.599
1493733491;13.441;4.612;6.163;5.370;11.743
1493733497;13.441;4.619;6.184;5.389;11.549
1493733502;13.573;4.618;6.168;5.380;11.581
1493733507;13.413;4.670;6.161;5.369;11.740
1493733512;13.441;4.619;6.162;5.376;11.546
1493733517;13.439;4.619;6.161;5.378;11.586
1493733522;13.575;4.670;6.162;5.368;11.576
1493733527;13.441;4.620;6.163;5.381;11.705
1493733532;13.426;4.619;6.167;5.379;11.580
1493733537;13.575;4.670;6.164;5.378;11.589
1493733542;13.436;4.609;6.172;5.367;11.742
1493733547;13.441;4.619;6.166;5.374;11.579
1493733552;13.575;4.618;6.162;5.374;11.593
1493733557;13.462;4.670;6.217;5.369;11.696
1493733562;13.426;4.619;6.162;5.380;11.546
1493733567;13.440;4.619;6.164;5.377;11.579
1493733572;13.575;4.670;6.161;5.363;11.581
1493733577;13.441;4.619;6.167;5.373;11.746
1493733582;13.441;4.618;6.162;5.378;11.586
1493733587;13.575;4.670;6.167;5.379;11.592
1493733592;13.399;4.633;6.165;5.370;11.743
1493733597;13.440;4.619;6.164;5.377;11.557
