1493750827;13.472;4.625;6.153;5.417;11.408
1493750832;13.471;4.624;6.149;5.416;11.432
1493750837;13.604;4.674;6.161;5.406;11.434
1493750842;13.472;4.624;6.163;5.414;11.607
1493750847;13.454;4.619;6.155;5.416;11.434
1493750853;13.602;4.676;6.153;5.415;11.433
1493750858;13.447;4.615;6.160;5.407;11.614
1493750863;13.472;4.627;6.166;5.418;11.419
1493750868;13.503;4.627;6.162;5.419;11.435
1493750873;13.604;4.677;6.153;5.410;11.513
1493750878;13.458;4.620;6.158;5.420;11.513
1493750883;13.470;4.626;6.166;5.420;11.432
1493750888;13.604;4.678;6.156;5.419;11.428
1493750893;13.471;4.616;6.156;5.410;11.612
1493750898;13.472;4.626;6.153;5.418;11.427
1493750903;13.604;4.625;6.164;5.417;11.427
1493750908;13.524;4.669;6.156;5.409;11.602
1493750913;13.471;4.626;6.161;5.419;11.398
1493750918;13.471;4.626;6.165;5.417;11.433
1493750923;13.604;4.679;6.153;5.415;11.430
1493750928;13.472;4.619;6.166;5.408;11.611
1493750933;13.472;4.626;6.153;5.415;11.433
1493750938;13.590;4.653;6.175;5.418;11.419
1493750943;13.445;4.674;6.159;5.407;11.615
1493750948;13.472;4.628;6.152;5.420;11.387
1493750953;13.457;4.626;6.163;5.415;11.430
1493750958;13.604;4.678;6.160;5.404;11.431
1493750963;13.473;4.628;6.154;5.419;11.609
1493750969;13.472;4.627;6.155;5.427;11.389
1493750974;13.602;4.678;6.155;5.414;11.423
1493750979;13.447;4.618;6.160;5.407;11.607
1493750984;13.472;4.629;6.169;5.421;11.420
1493750989;13.557;4.628;6.166;5.418;11.431
1493750994;13.607;4.678;6.162;5.406;11.608
1493750999;13.473;4.629;6.168;5.420;11.369
1493751004;13.458;4.628;6.152;5.418;11.432
1493751009;13.604;4.680;6.159;5.418;11.424
1493751014;13.473;4.618;6.156;5.405;11.607
1493751019;13.473;4.629;6.154;5.415;11.427
1493751024;13.604;4.636;6.141;5.418;11.434
1493751029;13.446;4.681;6.160;5.409;11.609
1493751034;13.456;4.623;6.167;5.418;11.394
1493751039;13.472;4.630;6.154;5.419;11.421
1493751044;13.605;4.681;6.147;5.404;11.419
1493751049;13.473;4.629;6.153;5.412;11.600
1493751054;13.473;4.629;6.152;5.414;11.437
1493751059;13.605;4.682;6.163;5.415;11.430
1493751064;13.433;4.615;6.165;5.408;11.593
1493751069;13.471;4.630;6.162;5.416;11.411
1493751074;13.505;4.631;6.166;5.416;11.428
1493751079;13.605;4.682;6.162;5.406;11.538
1493751085;13.473;4.632;6.154;5.419;11.439
1493751090;13.473;4.631;6.153;5.418;11.421
1493751095;13.587;4.675;6.167;5.417;11.430
1493751100;13.472;4.620;6.162;5.406;11.607
1493751105;13.473;4.629;6.157;5.413;11.428
1493751110;13.605;4.629;6.165;5.414;11.421
1493751115;13.446;4.681;6.155;5.406;11.598
1493751120;13.473;4.631;6.151;5.418;11.395
1493751125;13.456;4.623;6.168;5.419;11.400
1493751130;13.603;4.681;6.158;5.408;11.424
1493751135;13.473;4.630;6.167;5.412;11.606
1493751140;13.473;4.630;6.166;5.414;11.425
1493751145;13.605;4.680;6.157;5.414;11.428
1493751150;13.448;4.618;6.154;5.403;11.599
1493751155;13.473;4.626;6.185;5.416;11.394
1493751160;13.504;4.629;6.164;5.414;11.419
1493751165;13.605;4.681;6.162;5.407;11.598
1493751170;13.474;4.630;6.160;5.417;11.603
1493751175;13.473;4.629;6.156;5.413;11.423
1493751180;13.605;4.680;6.154;5.414;11.418
1493751185;13.474;4.621;6.159;5.406;11.509
1493751190;13.465;4.629;6.160;5.412;11.418
1493751195;13.585;4.622;6.189;5.420;11.255
1493751201;13.438;4.674;6.165;5.405;11.573
1493751206;13.472;4.630;6.165;5.414;11.392
1493751211;13.468;4.628;6.153;5.415;11.418
1493751216;13.605;4.680;6.151;5.411;11.421
1493751221;13.474;4.622;6.151;5.403;11.606
1493751226;13.474;4.629;6.157;5.411;11.426
1493751231;13.585;4.658;6.161;5.410;11.391
1493751236;13.446;4.678;6.156;5.401;11.601
1493751241;13.474;4.630;6.161;5.409;11.394
1493751246;13.472;4.629;6.150;5.414;11.426
1493751251;13.605;4.679;6.159;5.402;11.433
1493751256;13.474;4.627;6.150;5.412;11.605
1493751261;13.451;4.619;6.169;5.414;11.397
1493751266;13.604;4.679;6.150;5.413;11.421
1493751271;13.465;4.617;6.150;5.405;11.600
1493751276;13.474;4.626;6.153;5.412;11.424
1493751281;13.605;4.626;6.152;5.410;11.426
1493751286;13.555;4.678;6.151;5.403;11.599
1493751291;13.474;4.625;6.190;5.421;11.378
1493751296;13.472;4.627;6.154;5.416;11.425
1493751301;13.606;4.678;6.160;5.413;11.418
1493751306;13.474;4.617;6.160;5.405;11.588
1493751311;13.474;4.629;6.151;5.415;11.423
1493751317;13.606;4.625;6.166;5.414;11.423
1493751322;13.448;4.678;6.153;5.404;11.559
1493751327;13.471;4.627;6.169;5.412;11.398
1493751332;13.473;4.628;6.162;5.416;11.428
1493751337;13.606;4.677;6.162;5.404;11.417
1493751342;13.475;4.624;6.169;5.402;11.600
1493751347;13.474;4.625;6.150;5.412;11.425
1493751352;13.606;4.676;6.138;5.410;11.426
1493751357;13.434;4.635;6.154;5.403;11.605
1493751362;13.474;4.626;6.163;5.412;11.409
1493751367;13.473;4.625;6.154;5.412;11.425
1493751372;13.606;4.679;6.155;5.405;11.549
1493751377;13.475;4.628;6.158;5.416;11.613
1493751382;13.474;4.627;6.163;5.415;11.418
1493751387;13.592;4.672;6.156;5.413;11.417
1493751392;13.470;4.615;6.155;5.403;11.602
1493751397;13.474;4.625;6.160;5.412;11.426
1493751402;13.606;4.625;6.156;5.411;11.427
1493751407;13.485;4.676;6.152;5.404;11.595
1493751412;13.475;4.626;6.152;5.418;11.395
1493751417;13.443;4.619;6.181;5.417;11.401
1493751422;13.604;4.674;6.158;5.415;11.426
1493751427;13.475;4.615;6.150;5.404;11.592
1493751433;13.474;4.626;6.163;5.414;11.420
1493751438;13.606;4.645;6.161;5.415;11.426
1493751443;13.448;4.675;6.158;5.404;11.600
1493751448;13.461;4.613;6.168;5.414;11.388
1493751453;13.472;4.624;6.151;5.414;11.422
1493751458;13.606;4.675;6.161;5.405;11.414
1493751463;13.475;4.626;6.166;5.415;11.604
1493751468;13.474;4.625;6.164;5.417;11.432
1493751473;13.606;4.675;6.149;5.414;11.424
1493751478;13.449;4.619;6.166;5.413;11.562
1493751483;13.473;4.622;6.149;5.412;11.423
1493751488;13.501;4.624;6.162;5.413;11.423
1493751493;13.607;4.674;6.153;5.404;11.591
1493751498;13.475;4.624;6.161;5.413;11.556
1493751503;13.474;4.625;6.151;5.414;11.423
1493751508;13.607;4.676;6.160;5.415;11.361
1493751513;13.461;4.613;6.164;5.406;11.591
1493751518;13.475;4.624;6.148;5.413;11.430
1493751523;13.607;4.622;6.154;5.412;11.428
1493751528;13.448;4.674;6.159;5.404;11.602
1493751533;13.475;4.624;6.158;5.416;11.394
1493751538;13.474;4.626;6.153;5.416;11.420
1493751543;13.593;4.670;6.165;5.406;11.427
1493751549;13.475;4.625;6.149;5.408;11.595
1493751554;13.475;4.624;6.148;5.411;11.429
1493751559;13.607;4.676;6.151;5.414;11.428
1493751564;13.450;4.634;6.158;5.406;11.605
1493751569;13.475;4.626;6.162;5.414;11.400
1493751574;13.451;4.619;6.166;5.414;11.419
1493751579;13.605;4.675;6.152;5.404;11.507
1493751584;13.475;4.625;6.154;5.413;11.595
1493751589;13.475;4.626;6.150;5.411;11.431
1493751594;13.607;4.677;6.159;5.413;11.422
1493751599;13.460;4.618;6.160;5.408;11.590
