1493736427;13.436;4.622;6.167;5.382;11.706
1493736432;13.435;4.623;6.168;5.379;11.611
1493736437;13.571;4.674;6.160;5.382;11.606
1493736442;13.418;4.607;6.168;5.377;11.751
1493736447;13.433;4.623;6.159;5.383;11.605
1493736452;13.571;4.663;6.161;5.384;11.605
1493736457;13.408;4.653;6.165;5.374;11.779
1493736462;13.435;4.624;6.163;5.383;11.596
1493736467;13.433;4.624;6.160;5.381;11.606
1493736473;13.548;4.671;6.164;5.372;11.770
1493736478;13.434;4.624;6.160;5.381;11.676
1493736483;13.435;4.625;6.162;5.381;11.612
1493736488;13.571;4.677;6.160;5.383;11.608
1493736493;13.436;4.615;6.177;5.371;11.780
1493736498;13.435;4.626;6.166;5.381;11.612
1493736503;13.568;4.638;6.182;5.383;11.575
1493736508;13.406;4.675;6.166;5.370;11.786
1493736513;13.435;4.624;6.160;5.378;11.599
1493736518;13.433;4.625;6.161;5.381;11.617
1493736523;13.570;4.676;6.165;5.371;11.583
1493736528;13.435;4.624;6.166;5.381;11.784
1493736533;13.435;4.625;6.164;5.380;11.592
1493736538;13.553;4.670;6.167;5.380;11.616
1493736543;13.435;4.616;6.171;5.373;11.783
1493736548;13.435;4.626;6.161;5.381;11.618
1493736553;13.571;4.625;6.161;5.380;11.613
1493736558;13.407;4.676;6.161;5.371;11.784
1493736563;13.435;4.624;6.170;5.379;11.579
1493736568;13.419;4.619;6.173;5.381;11.610
1493736573;13.569;4.676;6.162;5.369;11.595
1493736578;13.435;4.625;6.168;5.383;11.787
1493736583;13.435;4.625;6.165;5.378;11.614
1493736589;13.571;4.676;6.164;5.378;11.610
1493736594;13.423;4.615;6.165;5.371;11.782
1493736599;13.417;4.619;6.164;5.380;11.592
1493736604;13.569;4.624;6.170;5.380;11.608
1493736609;13.452;4.674;6.162;5.367;11.788
1493736614;13.435;4.623;6.166;5.378;11.587
1493736619;13.434;4.624;6.163;5.375;11.616
1493736624;13.570;4.675;6.165;5.366;11.607
1493736629;13.418;4.615;6.172;5.377;11.759
1493736634;13.433;4.623;6.162;5.380;11.613
1493736639;13.571;4.675;6.161;5.377;11.607
1493736644;13.408;4.613;6.161;5.367;11.771
1493736649;13.435;4.624;6.162;5.376;11.573
1493736654;13.540;4.623;6.163;5.379;11.613
1493736659;13.533;4.672;6.179;5.372;11.750
1493736664;13.433;4.623;6.171;5.379;11.591
1493736669;13.434;4.623;6.172;5.378;11.608
1493736674;13.571;4.674;6.164;5.375;11.615
1493736679;13.435;4.616;6.170;5.370;11.778
1493736684;13.435;4.623;6.174;5.381;11.610
1493736689;13.571;4.674;6.173;5.382;11.527
1493736694;13.393;4.620;6.159;5.373;11.773
1493736699;13.435;4.623;6.172;5.383;11.587
1493736704;13.434;4.622;6.172;5.382;11.608
1493736710;13.570;4.672;6.162;5.372;11.593
1493736715;13.435;4.621;6.171;5.380;11.780
1493736720;13.435;4.620;6.167;5.377;11.603
1493736725;13.553;4.666;6.171;5.378;11.612
1493736730;13.434;4.610;6.168;5.372;11.781
1493736735;13.435;4.621;6.162;5.381;11.609
1493736740;13.571;4.621;6.162;5.381;11.609
1493736745;13.407;4.672;6.167;5.370;11.782
1493736750;13.435;4.621;6.161;5.377;11.582
1493736755;13.417;4.614;6.174;5.377;11.612
1493736760;13.568;4.657;6.281;5.375;11.583
1493736765;13.420;4.615;6.181;5.385;11.750
1493736770;13.433;4.620;6.170;5.380;11.610
1493736775;13.571;4.671;6.164;5.378;11.609
1493736780;13.425;4.610;6.165;5.371;11.787
1493736785;13.435;4.619;6.162;5.377;11.615
1493736790;13.532;4.619;6.186;5.380;11.597
1493736795;13.518;4.666;6.164;5.376;11.760
1493736800;13.433;4.620;6.169;5.382;11.580
1493736805;13.434;4.620;6.164;5.378;11.614
1493736810;13.570;4.671;6.164;5.370;11.615
1493736815;13.435;4.618;6.166;5.366;11.786
1493736820;13.435;4.621;6.164;5.378;11.616
1493736826;13.560;4.659;6.187;5.384;11.562
1493736831;13.406;4.618;6.157;5.370;11.782
1493736836;13.435;4.622;6.161;5.378;11.589
1493736841;13.486;4.621;6.162;5.375;11.613
1493736846;13.570;4.673;6.164;5.367;11.629
1493736851;13.435;4.623;6.160;5.376;11.726
1493736856;13.434;4.623;6.169;5.386;11.566
1493736861;13.569;4.673;6.168;5.378;11.608
1493736866;13.435;4.613;6.175;5.368;11.781
1493736871;13.435;4.622;6.171;5.375;11.608
1493736876;13.570;4.631;6.171;5.376;11.610
1493736881;13.407;4.674;6.163;5.368;11.782
1493736886;13.435;4.625;6.162;5.380;11.519
1493736891;13.419;4.623;6.163;5.379;11.613
1493736896;13.570;4.674;6.162;5.368;11.583
1493736901;13.435;4.623;6.167;5.378;11.778
1493736906;13.434;4.623;6.163;5.379;11.606
1493736911;13.570;4.674;6.166;5.376;11.607
1493736916;13.426;4.614;6.161;5.369;11.780
1493736921;13.420;4.616;6.163;5.380;11.608
1493736926;13.569;4.622;6.170;5.376;11.612
1493736931;13.419;4.674;6.163;5.366;11.780
1493736936;13.435;4.625;6.162;5.379;11.594
1493736942;13.434;4.623;6.162;5.374;11.597
1493736947;13.570;4.675;6.164;5.364;11.616
1493736952;13.420;4.616;6.176;5.373;11.777
1493736957;13.433;4.623;6.170;5.374;11.609
1493736962;13.570;4.675;6.165;5.373;11.616
1493736967;13.408;4.673;6.160;5.368;11.781
1493736972;13.435;4.624;6.170;5.377;11.545
1493736977;13.433;4.623;6.172;5.378;11.587
1493736982;13.553;4.667;6.175;5.371;11.553
1493736987;13.433;4.622;6.163;5.380;11.782
1493736992;13.434;4.623;6.164;5.379;11.607
1493736997;13.570;4.674;6.166;5.379;11.610
1493737002;13.435;4.612;6.170;5.369;11.776
1493737007;13.435;4.621;6.170;5.379;11.603
1493737012;13.549;4.614;6.183;5.381;11.564
1493737017;13.405;4.673;6.169;5.372;11.773
1493737022;13.435;4.622;6.164;5.381;11.568
1493737027;13.433;4.621;6.164;5.377;11.605
1493737032;13.570;4.671;6.165;5.368;11.611
1493737037;13.435;4.621;6.174;5.379;11.779
1493737042;13.434;4.619;6.208;5.386;11.584
1493737047;13.568;4.671;6.159;5.380;11.606
1493737052;13.415;4.610;6.164;5.370;11.775
1493737057;13.435;4.619;6.174;5.377;11.604
1493737063;13.553;4.619;6.170;5.378;11.602
1493737068;13.509;4.669;6.161;5.367;11.782
1493737073;13.435;4.619;6.169;5.379;11.495
1493737078;13.423;4.618;6.173;5.377;11.606
1493737083;13.570;4.671;6.164;5.371;11.607
1493737088;13.435;4.615;6.161;5.365;11.776
1493737093;13.434;4.618;6.164;5.380;11.606
1493737098;13.570;4.669;6.160;5.375;11.612
1493737103;13.408;4.610;6.165;5.365;11.780
1493737108;13.417;4.611;6.168;5.375;11.603
1493737113;13.490;4.617;6.168;5.376;11.598
1493737118;13.570;4.669;6.165;5.368;11.704
1493737123;13.435;4.618;6.169;5.377;11.790
1493737128;13.434;4.617;6.174;5.377;11.614
1493737133;13.570;4.667;6.168;5.374;11.610
1493737138;13.417;4.598;6.177;5.370;11.764
1493737143;13.433;4.615;6.169;5.374;11.605
1493737148;13.570;4.614;6.172;5.376;11.609
1493737153;13.407;4.666;6.167;5.365;11.777
1493737158;13.435;4.616;6.167;5.374;11.577
1493737163;13.433;4.615;6.171;5.375;11.605
1493737168;13.544;4.661;6.175;5.373;11.569
1493737173;13.432;4.614;6.162;5.378;11.773
1493737179;13.434;4.614;6.166;5.375;11.610
1493737184;13.570;4.665;6.155;5.376;11.607
1493737189;13.429;4.604;6.165;5.368;11.783
1493737194;13.435;4.614;6.168;5.378;11.604
1493737199;13.570;4.612;6.190;5.385;11.593
