1493722032;13.594;4.607;6.156;5.390;11.362
1493722037;13.460;4.666;6.144;5.379;11.548
1493722042;13.486;4.615;6.150;5.385;11.364
1493722047;13.485;4.616;6.140;5.385;11.394
1493722052;13.616;4.667;6.141;5.375;11.397
1493722057;13.486;4.615;6.151;5.382;11.556
1493722062;13.486;4.612;6.161;5.396;11.351
1493722067;13.614;4.667;6.151;5.387;11.381
1493722072;13.460;4.626;6.151;5.374;11.557
1493722077;13.486;4.617;6.138;5.382;11.373
1493722082;13.481;4.616;6.137;5.382;11.403
1493722087;13.616;4.668;6.141;5.372;11.428
1493722092;13.486;4.618;6.149;5.389;11.520
1493722097;13.471;4.616;6.153;5.385;11.399
1493722103;13.616;4.668;6.150;5.382;11.401
1493722108;13.486;4.607;6.157;5.375;11.557
1493722113;13.485;4.617;6.140;5.386;11.386
1493722118;13.616;4.617;6.138;5.386;11.392
1493722123;13.508;4.669;6.150;5.377;11.560
1493722128;13.471;4.611;6.147;5.387;11.360
1493722133;13.483;4.617;6.149;5.384;11.392
1493722138;13.616;4.668;6.141;5.378;11.386
1493722143;13.485;4.613;6.147;5.376;11.556
1493722148;13.485;4.619;6.140;5.388;11.398
1493722153;13.616;4.613;6.155;5.385;11.399
1493722158;13.449;4.662;6.148;5.377;11.543
1493722163;13.484;4.618;6.137;5.388;11.354
1493722168;13.484;4.620;6.148;5.387;11.392
1493722173;13.615;4.669;6.141;5.375;11.396
1493722178;13.485;4.617;6.155;5.383;11.552
1493722183;13.485;4.617;6.138;5.387;11.396
1493722188;13.574;4.663;6.161;5.388;11.341
1493722193;13.457;4.629;6.144;5.380;11.546
1493722198;13.485;4.618;6.144;5.390;11.370
1493722203;13.483;4.618;6.146;5.385;11.392
1493722208;13.615;4.668;6.151;5.374;11.460
1493722213;13.485;4.619;6.145;5.388;11.570
1493722219;13.484;4.613;6.153;5.388;11.405
1493722224;13.613;4.670;6.144;5.388;11.382
1493722229;13.485;4.610;6.157;5.378;11.562
1493722234;13.484;4.619;6.157;5.384;11.397
1493722239;13.615;4.618;6.158;5.383;11.398
1493722244;13.492;4.670;6.150;5.376;11.560
1493722249;13.484;4.620;6.143;5.391;11.306
1493722254;13.482;4.620;6.154;5.387;11.392
1493722259;13.615;4.671;6.146;5.375;11.393
1493722264;13.484;4.619;6.148;5.378;11.566
1493722269;13.484;4.619;6.152;5.384;11.397
1493722274;13.615;4.642;6.139;5.387;11.398
1493722279;13.458;4.671;6.145;5.379;11.539
1493722284;13.470;4.614;6.144;5.386;11.357
1493722289;13.460;4.614;6.149;5.383;11.389
1493722294;13.613;4.670;6.148;5.375;11.383
1493722299;13.484;4.619;6.155;5.389;11.552
1493722304;13.483;4.620;6.157;5.386;11.399
1493722309;13.615;4.671;6.148;5.386;11.401
1493722314;13.431;4.603;6.213;5.379;11.514
1493722319;13.466;4.614;6.150;5.383;11.408
1493722324;13.562;4.619;6.152;5.380;11.403
1493722329;13.609;4.670;6.147;5.372;11.561
1493722334;13.484;4.620;6.145;5.385;11.496
1493722340;13.483;4.619;6.142;5.384;11.393
1493722345;13.614;4.670;6.149;5.388;11.389
1493722350;13.470;4.604;6.160;5.374;11.564
1493722355;13.482;4.620;6.153;5.382;11.405
1493722360;13.614;4.633;6.156;5.381;11.407
1493722365;13.457;4.670;6.143;5.371;11.565
1493722370;13.483;4.621;6.139;5.383;11.371
1493722375;13.478;4.618;6.147;5.382;11.394
1493722380;13.597;4.665;6.150;5.372;11.363
1493722385;13.482;4.619;6.144;5.388;11.561
1493722390;13.483;4.619;6.156;5.380;11.410
1493722395;13.614;4.672;6.154;5.384;11.401
1493722400;13.458;4.610;6.152;5.374;11.560
1493722405;13.483;4.620;6.156;5.384;11.391
1493722410;13.501;4.615;6.158;5.389;11.394
1493722415;13.612;4.670;6.149;5.377;11.564
1493722420;13.483;4.620;6.141;5.385;11.523
1493722425;13.482;4.619;6.153;5.383;11.406
1493722430;13.614;4.672;6.150;5.383;11.396
1493722435;13.484;4.610;6.160;5.375;11.563
1493722440;13.466;4.610;6.155;5.388;11.384
1493722445;13.612;4.623;6.143;5.385;11.386
1493722450;13.457;4.671;6.151;5.375;11.561
1493722456;13.483;4.620;6.150;5.384;11.363
1493722461;13.482;4.621;6.154;5.385;11.398
1493722466;13.614;4.671;6.147;5.377;11.386
1493722471;13.483;4.620;6.156;5.390;11.504
1493722476;13.467;4.620;6.151;5.385;11.395
1493722481;13.613;4.671;6.146;5.382;11.397
1493722486;13.459;4.610;6.145;5.373;11.564
1493722491;13.482;4.621;6.143;5.385;11.377
1493722496;13.569;4.621;6.145;5.387;11.395
1493722501;13.605;4.672;6.146;5.377;11.558
1493722506;13.469;4.614;6.145;5.385;11.450
1493722511;13.482;4.621;6.150;5.383;11.394
1493722516;13.613;4.672;6.153;5.382;11.414
1493722521;13.483;4.611;6.156;5.375;11.562
1493722526;13.482;4.623;6.158;5.388;11.395
1493722531;13.613;4.622;6.154;5.385;11.398
1493722536;13.439;4.666;6.147;5.377;11.517
1493722541;13.481;4.622;6.146;5.385;11.388
1493722546;13.481;4.622;6.141;5.383;11.427
1493722551;13.613;4.672;6.147;5.374;11.429
1493722556;13.483;4.622;6.143;5.384;11.555
1493722561;13.482;4.622;6.145;5.383;11.398
1493722566;13.585;4.667;6.135;5.388;11.375
1493722572;13.463;4.611;6.148;5.374;11.536
1493722577;13.482;4.621;6.145;5.383;11.391
1493722582;13.563;4.621;6.144;5.383;11.404
1493722587;13.610;4.673;6.148;5.371;11.560
1493722592;13.482;4.623;6.155;5.385;11.363
1493722597;13.476;4.615;6.150;5.385;11.379
1493722602;13.611;4.673;6.150;5.386;11.409
1493722607;13.482;4.613;6.148;5.377;11.569
1493722612;13.482;4.624;6.153;5.384;11.399
1493722617;13.613;4.645;6.149;5.385;11.398
1493722622;13.456;4.674;6.144;5.375;11.570
1493722627;13.482;4.623;6.151;5.389;11.234
1493722632;13.468;4.623;6.141;5.384;11.442
1493722637;13.612;4.674;6.148;5.370;11.401
1493722642;13.482;4.623;6.155;5.378;11.561
1493722647;13.481;4.622;6.141;5.380;11.412
1493722652;13.612;4.674;6.147;5.378;11.401
1493722657;13.457;4.614;6.143;5.369;11.541
1493722662;13.473;4.619;6.154;5.381;11.372
1493722667;13.552;4.625;6.154;5.383;11.405
1493722672;13.612;4.675;6.145;5.374;11.569
1493722677;13.482;4.624;6.141;5.381;11.379
1493722682;13.481;4.624;6.143;5.380;11.412
1493722688;13.612;4.675;6.144;5.381;11.403
1493722693;13.463;4.607;6.160;5.376;11.530
1493722698;13.480;4.623;6.141;5.382;11.396
1493722703;13.612;4.630;6.143;5.383;11.402
1493722708;13.455;4.675;6.149;5.371;11.573
1493722713;13.482;4.624;6.155;5.379;11.366
1493722718;13.480;4.625;6.146;5.380;11.402
1493722723;13.592;4.669;6.159;5.377;11.369
1493722728;13.480;4.625;6.144;5.382;11.569
1493722733;13.481;4.625;6.143;5.383;11.413
1493722738;13.612;4.676;6.145;5.381;11.405
1493722743;13.457;4.613;6.146;5.371;11.569
1493722748;13.481;4.624;6.158;5.383;11.404
1493722753;13.535;4.617;6.163;5.386;11.376
1493722758;13.610;4.675;6.149;5.374;11.562
1493722763;13.481;4.624;6.156;5.386;11.532
1493722768;13.480;4.623;6.143;5.381;11.404
1493722773;13.612;4.675;6.144;5.385;11.396
1493722778;13.481;4.614;6.142;5.371;11.569
1493722783;13.481;4.623;6.153;5.389;11.349
1493722788;13.608;4.624;6.146;5.384;11.406
1493722793;13.612;4.676;6.147;5.375;11.573
1493722798;13.481;4.624;6.148;5.384;11.381
