1493707630;13.521;4.676;6.146;5.421;11.390
1493707635;13.523;4.619;6.129;5.432;11.184
1493707640;13.536;4.625;6.136;5.428;11.226
1493707645;13.664;4.678;6.146;5.428;11.257
1493707650;13.538;4.617;6.144;5.423;11.391
1493707655;13.538;4.627;6.136;5.429;11.263
1493707661;13.664;4.633;6.136;5.431;11.236
1493707666;13.499;4.669;6.155;5.424;11.368
1493707671;13.537;4.628;6.140;5.433;11.201
1493707676;13.537;4.628;6.139;5.431;11.255
1493707681;13.664;4.679;6.146;5.433;11.252
1493707686;13.539;4.617;6.148;5.419;11.399
1493707691;13.538;4.628;6.143;5.431;11.220
1493707696;13.664;4.629;6.152;5.438;11.243
1493707701;13.652;4.678;6.133;5.419;11.388
1493707706;13.539;4.628;6.137;5.428;11.224
1493707711;13.538;4.628;6.136;5.426;11.217
1493707716;13.664;4.680;6.140;5.428;11.234
1493707721;13.531;4.620;6.143;5.420;11.392
1493707726;13.538;4.631;6.135;5.433;11.261
1493707731;13.647;4.625;6.143;5.434;11.266
1493707736;13.664;4.681;6.139;5.421;11.395
1493707741;13.539;4.630;6.131;5.432;11.275
1493707746;13.538;4.630;6.138;5.431;11.257
1493707751;13.664;4.682;6.143;5.431;11.246
1493707756;13.538;4.622;6.144;5.423;11.395
1493707761;13.525;4.628;6.147;5.433;11.255
1493707766;13.662;4.630;6.138;5.432;11.261
1493707771;13.548;4.678;6.146;5.418;11.379
1493707777;13.538;4.631;6.137;5.430;11.208
1493707782;13.537;4.632;6.142;5.430;11.265
1493707787;13.664;4.683;6.140;5.431;11.257
1493707792;13.523;4.616;6.150;5.428;11.373
1493707797;13.537;4.630;6.139;5.430;11.266
1493707802;13.664;4.631;6.141;5.430;11.255
1493707807;13.600;4.683;6.133;5.420;11.394
1493707812;13.539;4.631;6.137;5.434;11.334
1493707817;13.538;4.631;6.142;5.432;11.278
1493707822;13.637;4.675;6.159;5.433;11.206
1493707827;13.537;4.620;6.148;5.423;11.393
1493707832;13.538;4.630;6.142;5.432;11.240
1493707837;13.664;4.629;6.145;5.431;11.266
1493707842;13.648;4.678;6.146;5.415;11.396
1493707847;13.539;4.629;6.141;5.430;11.369
1493707852;13.535;4.619;6.136;5.433;11.247
1493707857;13.662;4.679;6.139;5.430;11.262
1493707862;13.509;4.611;6.169;5.421;11.389
1493707867;13.537;4.628;6.147;5.428;11.242
1493707872;13.664;4.627;6.133;5.428;11.268
1493707877;13.572;4.679;6.146;5.421;11.402
1493707882;13.539;4.629;6.139;5.433;11.284
1493707887;13.538;4.629;6.144;5.432;11.267
1493707893;13.664;4.679;6.145;5.438;11.218
1493707898;13.537;4.617;6.143;5.420;11.384
1493707903;13.538;4.627;6.138;5.426;11.242
1493707908;13.664;4.628;6.144;5.426;11.260
1493707913;13.669;4.679;6.137;5.419;11.407
1493707918;13.539;4.630;6.135;5.431;11.267
1493707923;13.538;4.629;6.137;5.430;11.216
1493707928;13.650;4.679;6.143;5.429;11.233
1493707933;13.537;4.619;6.140;5.418;11.398
1493707938;13.539;4.628;6.138;5.427;11.237
1493707943;13.664;4.628;6.136;5.427;11.266
1493707948;13.648;4.680;6.134;5.421;11.398
1493707953;13.539;4.628;6.139;5.432;11.307
1493707958;13.538;4.627;6.151;5.440;11.205
1493707963;13.662;4.679;6.139;5.428;11.252
1493707968;13.539;4.621;6.141;5.421;11.403
1493707973;13.538;4.629;6.144;5.430;11.268
1493707978;13.664;4.629;6.138;5.429;11.238
1493707983;13.526;4.679;6.145;5.416;11.401
1493707988;13.539;4.631;6.135;5.432;11.214
1493707993;13.524;4.628;6.144;5.429;11.260
1493707998;13.664;4.681;6.146;5.429;11.224
1493708003;13.539;4.622;6.145;5.418;11.393
1493708009;13.538;4.632;6.136;5.430;11.222
1493708014;13.664;4.629;6.146;5.428;11.263
1493708019;13.536;4.681;6.144;5.417;11.395
1493708024;13.523;4.625;6.141;5.428;11.250
1493708029;13.537;4.631;6.145;5.430;11.221
1493708034;13.664;4.682;6.142;5.429;11.252
1493708039;13.539;4.621;6.152;5.419;11.397
1493708044;13.539;4.631;6.140;5.426;11.236
1493708049;13.664;4.632;6.135;5.428;11.219
1493708054;13.544;4.674;6.148;5.422;11.395
1493708059;13.537;4.629;6.143;5.426;11.239
1493708064;13.538;4.630;6.145;5.426;11.220
1493708069;13.664;4.682;6.134;5.433;11.228
1493708074;13.539;4.621;6.144;5.419;11.396
1493708079;13.539;4.629;6.136;5.425;11.237
1493708084;13.644;4.628;6.143;5.431;11.276
1493708089;13.513;4.681;6.137;5.420;11.399
1493708094;13.539;4.630;6.143;5.428;11.213
1493708099;13.538;4.630;6.136;5.423;11.219
1493708104;13.664;4.681;6.144;5.421;11.229
1493708109;13.539;4.626;6.139;5.416;11.399
1493708114;13.535;4.621;6.146;5.426;11.219
1493708119;13.662;4.679;6.136;5.428;11.262
1493708125;13.515;4.680;6.146;5.418;11.394
1493708130;13.539;4.629;6.140;5.423;11.205
1493708135;13.538;4.629;6.138;5.424;11.227
1493708140;13.664;4.680;6.134;5.415;11.249
1493708145;13.539;4.630;6.146;5.447;11.369
1493708150;13.537;4.628;6.134;5.427;11.258
1493708155;13.664;4.680;6.137;5.430;11.260
1493708160;13.515;4.674;6.147;5.420;11.394
1493708165;13.539;4.630;6.141;5.426;11.220
1493708170;13.538;4.629;6.136;5.429;11.262
1493708175;13.664;4.678;6.137;5.411;11.244
1493708180;13.526;4.626;6.137;5.417;11.385
1493708185;13.539;4.628;6.137;5.430;11.228
1493708190;13.664;4.667;6.141;5.426;11.219
1493708195;13.515;4.678;6.136;5.417;11.401
1493708200;13.539;4.629;6.144;5.432;11.247
1493708205;13.538;4.628;6.143;5.429;11.220
1493708210;13.651;4.673;6.154;5.425;11.224
1493708215;13.538;4.622;6.141;5.420;11.391
1493708220;13.539;4.627;6.143;5.428;11.222
1493708225;13.664;4.643;6.140;5.428;11.219
1493708230;13.515;4.678;6.148;5.419;11.390
1493708235;13.539;4.627;6.135;5.430;11.204
1493708241;13.522;4.619;6.132;5.433;11.219
1493708246;13.663;4.677;6.142;5.426;11.264
1493708251;13.539;4.619;6.138;5.418;11.387
1493708256;13.539;4.626;6.135;5.426;11.259
1493708261;13.664;4.628;6.135;5.429;11.254
1493708266;13.515;4.677;6.141;5.419;11.390
1493708271;13.521;4.618;6.140;5.427;11.195
1493708276;13.537;4.625;6.140;5.426;11.222
1493708281;13.665;4.676;6.136;5.432;11.252
1493708286;13.539;4.615;6.145;5.417;11.390
1493708291;13.539;4.627;6.141;5.426;11.216
1493708296;13.664;4.626;6.143;5.427;11.225
1493708301;13.594;4.665;6.151;5.424;11.347
1493708306;13.538;4.625;6.135;5.431;11.207
1493708311;13.538;4.625;6.140;5.426;11.218
1493708316;13.664;4.677;6.144;5.427;11.219
1493708321;13.537;4.616;6.143;5.419;11.396
1493708326;13.539;4.625;6.142;5.426;11.213
1493708331;13.568;4.627;6.159;5.436;11.208
1493708336;13.663;4.675;6.135;5.416;11.246
1493708341;13.539;4.627;6.144;5.430;11.399
1493708346;13.539;4.627;6.136;5.428;11.246
1493708352;13.665;4.677;6.146;5.426;11.222
1493708357;13.516;4.628;6.145;5.419;11.395
1493708362;13.539;4.627;6.139;5.428;11.186
1493708367;13.525;4.626;6.139;5.426;11.226
1493708372;13.665;4.678;6.135;5.419;11.248
1493708377;13.539;4.627;6.139;5.425;11.392
1493708382;13.539;4.626;6.143;5.425;11.224
1493708387;13.665;4.678;6.146;5.427;11.222
1493708392;13.516;4.667;6.137;5.417;11.396
1493708397;13.522;4.622;6.151;5.430;11.208
1493708402;13.536;4.627;6.143;5.427;11.220
