1493693230;13.508;4.615;6.145;5.456;11.415
1493693235;13.522;4.622;6.153;5.462;11.290
1493693240;13.635;4.669;6.156;5.466;11.292
1493693245;13.498;4.638;6.150;5.454;11.421
1493693250;13.525;4.622;6.146;5.460;11.263
1493693255;13.524;4.623;6.144;5.460;11.288
1493693260;13.635;4.670;6.156;5.457;11.252
1493693265;13.523;4.623;6.145;5.467;11.426
1493693270;13.507;4.614;6.150;5.461;11.284
1493693275;13.649;4.673;6.146;5.461;11.301
1493693280;13.502;4.619;6.146;5.455;11.419
1493693285;13.525;4.623;6.149;5.461;11.261
1493693290;13.502;4.617;6.148;5.465;11.270
1493693295;13.649;4.674;6.156;5.455;11.288
1493693300;13.526;4.621;6.175;5.466;11.394
1493693305;13.522;4.622;6.155;5.463;11.301
1493693311;13.651;4.675;6.153;5.465;11.291
1493693316;13.501;4.651;6.159;5.455;11.427
1493693321;13.519;4.613;6.150;5.470;11.256
1493693326;13.521;4.622;6.160;5.461;11.300
1493693331;13.652;4.675;6.160;5.458;11.235
1493693336;13.516;4.623;6.147;5.454;11.420
1493693341;13.525;4.623;6.149;5.462;11.297
1493693346;13.652;4.675;6.153;5.463;11.298
1493693351;13.502;4.644;6.157;5.470;11.388
1493693356;13.522;4.623;6.148;5.464;11.265
1493693361;13.524;4.624;6.144;5.462;11.299
1493693366;13.635;4.669;6.152;5.452;11.324
1493693371;13.521;4.624;6.158;5.470;11.420
1493693376;13.525;4.624;6.155;5.461;11.292
1493693381;13.652;4.675;6.141;5.459;11.268
1493693386;13.495;4.613;6.153;5.450;11.426
1493693391;13.525;4.624;6.161;5.460;11.273
1493693396;13.541;4.619;6.154;5.462;11.301
1493693401;13.649;4.673;6.150;5.448;11.408
1493693406;13.526;4.625;6.149;5.460;11.431
1493693411;13.525;4.625;6.145;5.462;11.305
1493693416;13.638;4.669;6.151;5.456;11.292
1493693421;13.507;4.615;6.151;5.451;11.344
1493693427;13.512;4.618;6.153;5.460;11.277
1493693432;13.577;4.625;6.157;5.461;11.302
1493693437;13.638;4.671;6.160;5.451;11.368
1493693442;13.523;4.625;6.155;5.459;11.438
1493693447;13.525;4.627;6.159;5.459;11.303
1493693452;13.652;4.678;6.152;5.456;11.301
1493693457;13.508;4.612;6.170;5.454;11.393
1493693462;13.523;4.626;6.149;5.457;11.305
1493693467;13.630;4.621;6.152;5.461;11.283
1493693472;13.616;4.678;6.157;5.448;11.414
1493693477;13.526;4.629;6.153;5.457;11.351
1493693482;13.525;4.629;6.152;5.459;11.295
1493693487;13.633;4.670;6.169;5.458;11.276
1493693492;13.523;4.618;6.159;5.452;11.419
1493693497;13.519;4.616;6.149;5.459;11.281
1493693502;13.649;4.627;6.159;5.460;11.298
1493693507;13.599;4.679;6.156;5.448;11.424
1493693512;13.526;4.630;6.139;5.463;11.378
1493693517;13.525;4.626;6.183;5.459;11.270
1493693522;13.649;4.679;6.154;5.461;11.292
1493693527;13.526;4.618;6.165;5.456;11.388
1493693533;13.523;4.629;6.148;5.459;11.302
1493693538;13.652;4.628;6.146;5.456;11.296
1493693543;13.588;4.680;6.157;5.451;11.424
1493693548;13.526;4.630;6.147;5.466;11.299
1493693553;13.522;4.628;6.137;5.457;11.292
1493693558;13.652;4.680;6.155;5.461;11.276
1493693563;13.512;4.617;6.156;5.449;11.415
1493693568;13.526;4.629;6.144;5.460;11.292
1493693573;13.652;4.632;6.162;5.460;11.301
1493693578;13.501;4.678;6.149;5.446;11.418
1493693583;13.512;4.623;6.143;5.460;11.273
1493693588;13.525;4.628;6.154;5.458;11.296
1493693593;13.638;4.671;6.151;5.443;11.300
1493693598;13.524;4.627;6.145;5.446;11.429
1493693603;13.526;4.628;6.150;5.458;11.297
1493693608;13.652;4.678;6.150;5.456;11.293
1493693613;13.488;4.670;6.168;5.445;11.418
1493693618;13.523;4.627;6.147;5.456;11.272
1493693623;13.511;4.622;6.162;5.458;11.281
1493693628;13.649;4.677;6.145;5.448;11.306
1493693633;13.526;4.626;6.154;5.447;11.422
1493693638;13.526;4.624;6.154;5.455;11.297
1493693643;13.636;4.669;6.148;5.458;11.279
1493693649;13.499;4.658;6.150;5.449;11.424
1493693654;13.507;4.619;6.153;5.461;11.264
1493693659;13.522;4.623;6.145;5.456;11.291
1493693664;13.652;4.675;6.147;5.446;11.289
1493693669;13.526;4.619;6.143;5.444;11.421
1493693674;13.506;4.618;6.149;5.459;11.280
1493693679;13.649;4.648;6.148;5.457;11.278
1493693684;13.488;4.662;6.159;5.448;11.397
1493693689;13.523;4.621;6.148;5.452;11.267
1493693694;13.525;4.624;6.143;5.454;11.287
1493693699;13.652;4.675;6.154;5.443;11.299
1493693704;13.526;4.618;6.185;5.447;11.388
1493693709;13.523;4.622;6.153;5.454;11.294
1493693714;13.652;4.674;6.160;5.460;11.255
1493693719;13.499;4.642;6.155;5.447;11.418
1493693724;13.526;4.624;6.145;5.457;11.265
1493693729;13.524;4.622;6.153;5.452;11.297
1493693734;13.652;4.674;6.152;5.449;11.224
1493693739;13.523;4.623;6.159;5.456;11.411
1493693744;13.526;4.624;6.158;5.455;11.233
1493693749;13.639;4.674;6.148;5.456;11.299
1493693754;13.502;4.622;6.153;5.446;11.423
1493693759;13.526;4.622;6.155;5.454;11.278
1493693765;13.521;4.623;6.159;5.455;11.292
1493693770;13.638;4.669;6.156;5.446;11.367
1493693775;13.526;4.624;6.153;5.457;11.436
1493693780;13.510;4.619;6.157;5.459;11.291
1493693785;13.652;4.676;6.144;5.455;11.291
1493693790;13.512;4.614;6.157;5.445;11.429
1493693795;13.526;4.625;6.144;5.453;11.294
1493693800;13.569;4.619;6.151;5.457;11.305
1493693805;13.650;4.675;6.157;5.448;11.421
1493693810;13.510;4.618;6.151;5.461;11.441
1493693815;13.523;4.622;6.150;5.454;11.294
1493693820;13.653;4.674;6.144;5.452;11.295
1493693825;13.523;4.613;6.161;5.445;11.423
1493693830;13.510;4.618;6.141;5.458;11.292
1493693835;13.650;4.622;6.159;5.454;11.297
1493693840;13.538;4.666;6.160;5.448;11.403
1493693845;13.523;4.623;6.145;5.460;11.352
1493693850;13.526;4.624;6.145;5.458;11.303
1493693855;13.653;4.673;6.156;5.458;11.293
1493693860;13.504;4.606;6.155;5.446;11.396
1493693865;13.524;4.621;6.155;5.451;11.309
1493693870;13.648;4.615;6.171;5.454;11.275
1493693876;13.547;4.672;6.151;5.442;11.417
1493693881;13.527;4.624;6.142;5.452;11.280
1493693886;13.526;4.625;6.147;5.455;11.301
1493693891;13.650;4.668;6.162;5.456;11.287
1493693896;13.523;4.615;6.160;5.446;11.421
1493693901;13.526;4.624;6.148;5.467;11.260
1493693906;13.650;4.646;6.141;5.450;11.297
1493693911;13.502;4.674;6.144;5.442;11.422
1493693916;13.527;4.624;6.152;5.452;11.282
1493693921;13.526;4.625;6.149;5.472;11.269
1493693926;13.650;4.673;6.147;5.439;11.295
1493693931;13.527;4.624;6.160;5.444;11.396
1493693936;13.513;4.623;6.156;5.453;11.299
1493693941;13.653;4.669;6.143;5.451;11.297
1493693946;13.502;4.673;6.156;5.442;11.421
1493693951;13.527;4.624;6.151;5.453;11.247
1493693956;13.509;4.623;6.142;5.453;11.297
1493693961;13.653;4.675;6.147;5.447;11.301
1493693966;13.513;4.617;6.148;5.454;11.427
1493693971;13.524;4.623;6.152;5.451;11.301
1493693976;13.653;4.675;6.156;5.452;11.294
1493693981;13.502;4.646;6.152;5.444;11.424
1493693986;13.510;4.619;6.150;5.456;11.274
1493693992;13.522;4.624;6.160;5.452;11.292
1493693997;13.639;4.670;6.166;5.450;11.298
1493694002;13.524;4.623;6.149;5.453;11.422
