1489585621;13.104;3.358;5.168;12.771;12.672
1489585626;13.111;3.365;5.163;12.778;12.679
1489585631;13.111;3.365;5.161;12.778;12.679
1489585636;13.104;3.365;5.164;12.778;12.679
1489585641;13.104;3.358;5.169;12.777;12.680
1489585646;13.111;3.365;5.163;12.778;12.680
1489585651;13.111;3.365;5.162;12.772;12.672
1489585656;13.111;3.365;5.163;12.779;12.679
1489585661;13.111;3.365;5.165;12.778;12.679
1489585666;13.104;3.357;5.166;12.773;12.672
1489585671;13.104;3.357;5.175;12.779;12.679
1489585676;13.095;3.349;5.181;12.763;12.674
1489585681;13.104;3.358;5.175;12.775;12.679
1489585686;13.103;3.357;5.175;12.769;12.674
1489585691;13.112;3.365;5.165;12.776;12.680
1489585696;13.109;3.365;5.161;12.777;12.674
1489585701;13.111;3.365;5.164;12.777;12.680
1489585707;13.104;3.358;5.167;12.777;12.678
1489585712;13.111;3.365;5.165;12.777;12.679
1489585717;13.111;3.365;5.165;12.780;12.678
1489585722;13.104;3.358;5.172;12.777;12.676
1489585727;13.104;3.358;5.164;12.770;12.674
1489585732;13.102;3.358;5.174;12.776;12.680
1489585737;13.104;3.356;5.171;12.770;12.672
1489585742;13.101;3.365;5.161;12.772;12.677
1489585747;13.111;3.360;5.165;12.778;12.679
1489585752;13.112;3.365;5.165;12.777;12.680
1489585757;13.105;3.365;5.165;12.778;12.680
1489585762;13.103;3.357;5.175;12.760;12.664
1489585767;13.104;3.357;5.168;12.766;12.673
1489585772;13.111;3.358;5.166;12.771;12.679
1489585777;13.111;3.358;5.171;12.775;12.680
1489585782;13.111;3.363;5.172;12.769;12.673
1489585787;13.111;3.358;5.171;12.769;12.673
1489585792;13.111;3.365;5.161;12.777;12.677
1489585797;13.111;3.365;5.160;12.772;12.673
1489585802;13.103;3.365;5.164;12.778;12.680
1489585807;13.112;3.365;5.164;12.772;12.673
1489585812;13.103;3.358;5.173;12.772;12.674
1489585817;13.103;3.358;5.174;12.775;12.678
1489585822;13.111;3.365;5.162;12.778;12.680
1489585827;13.103;3.364;5.162;12.777;12.678
1489585832;13.104;3.358;5.165;12.770;12.671
1489585837;13.111;3.365;5.164;12.769;12.671
1489585842;13.111;3.358;5.165;12.770;12.673
1489585847;13.103;3.365;5.165;12.777;12.679
1489585853;13.095;3.348;5.176;12.763;12.664
1489585858;13.107;3.365;5.163;12.774;12.679
1489585863;13.103;3.359;5.172;12.772;12.675
1489585868;13.111;3.365;5.168;12.773;12.674
1489585873;13.103;3.358;5.167;12.778;12.680
1489585878;13.104;3.359;5.164;12.777;12.679
1489585883;13.104;3.358;5.167;12.773;12.674
1489585888;13.104;3.365;5.165;12.771;12.675
1489585893;13.103;3.365;5.165;12.778;12.681
1489585898;13.104;3.358;5.175;12.772;12.674
1489585903;13.104;3.358;5.175;12.772;12.674
1489585908;13.104;3.365;5.163;12.772;12.673
1489585913;13.111;3.365;5.163;12.771;12.672
1489585918;13.104;3.365;5.162;12.778;12.680
1489585923;13.111;3.364;5.165;12.777;12.680
1489585928;13.111;3.364;5.165;12.778;12.680
1489585933;13.103;3.358;5.170;12.778;12.680
1489585938;13.103;3.362;5.162;12.762;12.666
1489585943;13.098;3.358;5.165;12.772;12.679
1489585948;13.111;3.365;5.164;12.777;12.678
1489585953;13.111;3.358;5.164;12.776;12.680
1489585958;13.103;3.358;5.173;12.772;12.671
1489585963;13.111;3.365;5.163;12.776;12.680
1489585968;13.104;3.358;5.170;12.772;12.674
1489585973;13.111;3.365;5.168;12.775;12.678
1489585978;13.111;3.365;5.165;12.779;12.679
1489585983;13.111;3.354;5.165;12.780;12.679
1489585988;13.111;3.365;5.164;12.779;12.679
1489585994;13.104;3.361;5.166;12.779;12.678
1489585999;13.104;3.358;5.167;12.779;12.680
1489586004;13.111;3.365;5.164;12.772;12.679
1489586009;13.111;3.365;5.164;12.780;12.672
1489586014;13.104;3.365;5.161;12.778;12.680
1489586019;13.112;3.364;5.165;12.771;12.672
1489586024;13.103;3.358;5.169;12.779;12.680
1489586029;13.095;3.348;5.173;12.761;12.665
1489586034;13.111;3.361;5.169;12.772;12.678
1489586039;13.111;3.365;5.167;12.779;12.679
1489586044;13.089;3.358;5.175;12.771;12.673
1489586049;13.111;3.366;5.164;12.777;12.679
1489586054;13.112;3.357;5.170;12.777;12.679
1489586059;13.102;3.357;5.166;12.777;12.679
1489586064;13.111;3.358;5.166;12.772;12.678
1489586069;13.111;3.361;5.168;12.777;12.679
1489586074;13.111;3.357;5.168;12.778;12.680
1489586079;13.103;3.358;5.174;12.769;12.674
1489586084;13.111;3.366;5.161;12.777;12.679
1489586089;13.104;3.365;5.162;12.771;12.673
1489586094;13.108;3.358;5.165;12.771;12.672
1489586099;13.110;3.365;5.163;12.777;12.679
1489586104;13.107;3.358;5.168;12.777;12.680
1489586109;13.111;3.366;5.164;12.779;12.680
1489586114;13.111;3.365;5.161;12.773;12.667
1489586119;13.093;3.365;5.163;12.777;12.678
1489586124;13.104;3.358;5.166;12.778;12.679
1489586129;13.111;3.365;5.173;12.773;12.679
1489586135;13.110;3.365;5.161;12.770;12.674
1489586140;13.111;3.366;5.164;12.777;12.679
1489586145;13.103;3.359;5.173;12.770;12.673
1489586150;13.102;3.365;5.164;12.777;12.677
1489586155;13.104;3.358;5.172;12.770;12.671
1489586160;13.111;3.363;5.171;12.771;12.680
1489586165;13.103;3.358;5.165;12.772;12.674
1489586170;13.111;3.366;5.164;12.777;12.680
1489586175;13.111;3.366;5.160;12.777;12.680
1489586180;13.101;3.359;5.164;12.772;12.672
1489586185;13.104;3.551;5.195;12.627;12.450
1489586190;13.100;3.351;5.177;12.770;12.674
1489586195;13.111;3.365;5.165;12.773;12.677
1489586200;13.104;3.365;5.164;12.779;12.678
1489586205;13.095;3.349;5.173;12.765;12.665
1489586210;13.100;3.358;5.166;12.780;12.679
1489586215;13.108;3.360;5.164;12.772;12.673
1489586220;13.104;3.358;5.174;12.769;12.673
1489586225;13.103;3.358;5.169;12.771;12.673
1489586230;13.111;3.364;5.160;12.778;12.678
1489586235;13.111;3.366;5.160;12.779;12.678
1489586240;13.107;3.358;5.166;12.778;12.677
1489586245;13.111;3.358;5.166;12.778;12.678
1489586250;13.112;3.366;5.160;12.776;12.679
1489586255;13.106;3.359;5.166;12.770;12.673
1489586260;13.111;3.365;5.161;12.775;12.678
1489586265;13.111;3.365;5.165;12.779;12.678
1489586270;13.108;3.366;5.162;12.780;12.678
1489586276;13.104;3.359;5.168;12.770;12.672
1489586281;13.104;3.358;5.166;12.773;12.673
1489586286;13.110;3.365;5.161;12.778;12.679
1489586291;13.111;3.365;5.164;12.777;12.667
1489586296;13.095;3.350;5.167;12.770;12.671
1489586301;13.109;3.358;5.168;12.778;12.678
1489586306;13.111;3.365;5.161;12.777;12.678
1489586311;13.103;3.357;5.168;12.772;12.669
1489586316;13.104;3.358;5.174;12.775;12.677
1489586321;13.104;3.358;5.168;12.778;12.679
1489586326;13.104;3.360;5.167;12.773;12.672
1489586331;13.111;3.357;5.172;12.771;12.674
1489586336;13.104;3.358;5.174;12.771;12.675
1489586341;13.104;3.359;5.176;12.771;12.676
1489586346;13.111;3.365;5.162;12.778;12.679
1489586351;13.111;3.365;5.163;12.778;12.678
1489586356;13.111;3.366;5.164;12.777;12.679
1489586361;13.107;3.358;5.166;12.778;12.679
1489586366;13.104;3.357;5.175;12.775;12.677
1489586371;13.104;3.358;5.175;12.771;12.678
1489586376;13.104;3.357;5.167;12.778;12.678
1489586381;13.095;3.348;5.181;12.763;12.664
1489586386;13.111;3.366;5.162;12.779;12.679
1489586391;13.104;3.358;5.171;12.763;12.668
1489586396;13.106;3.358;5.167;12.778;12.678
1489586401;13.111;3.366;5.168;12.779;12.674
