1489578424;13.117;3.362;5.163;12.445;12.683
1489578429;13.117;3.360;5.166;12.429;12.684
1489578434;13.116;3.363;5.165;12.446;12.674
1489578439;13.110;3.363;5.160;12.433;12.683
1489578444;13.100;3.346;5.177;12.419;12.669
1489578449;13.109;3.355;5.163;12.447;12.683
1489578454;13.116;3.363;5.160;12.429;12.675
1489578459;13.117;3.363;5.163;12.425;12.684
1489578464;13.117;3.363;5.157;12.428;12.677
1489578469;13.109;3.356;5.165;12.432;12.684
1489578474;13.116;3.362;5.157;12.448;12.683
1489578479;13.109;3.356;5.161;12.464;12.684
1489578484;13.116;3.363;5.165;12.425;12.684
1489578489;13.110;3.356;5.173;12.423;12.677
1489578494;13.116;3.357;5.159;12.442;12.679
1489578499;13.116;3.363;5.162;12.425;12.676
1489578504;13.108;3.363;5.164;12.452;12.684
1489578509;13.116;3.363;5.160;12.424;12.678
1489578515;13.117;3.363;5.160;12.443;12.684
1489578520;13.109;3.355;5.169;12.436;12.683
1489578525;13.109;3.356;5.172;12.447;12.676
1489578530;13.117;3.363;5.164;12.435;12.675
1489578535;13.100;3.348;5.167;12.439;12.684
1489578540;13.108;3.356;5.165;12.435;12.684
1489578545;13.117;3.361;5.164;12.427;12.678
1489578550;13.110;3.355;5.166;12.436;12.675
1489578555;13.109;3.355;5.171;12.436;12.675
1489578560;13.116;3.363;5.162;12.440;12.684
1489578565;13.110;3.356;5.167;12.429;12.685
1489578570;13.116;3.363;5.158;12.424;12.684
1489578575;13.116;3.356;5.165;12.435;12.685
1489578580;13.110;3.363;5.163;12.459;12.684
1489578585;13.117;3.363;5.165;12.437;12.681
1489578590;13.101;3.353;5.163;12.440;12.677
1489578595;13.109;3.356;5.165;12.429;12.678
1489578600;13.110;3.363;5.161;12.439;12.684
1489578605;13.116;3.363;5.156;12.425;12.681
1489578610;13.116;3.363;5.156;12.424;12.678
1489578615;13.108;3.359;5.164;12.443;12.681
1489578620;13.099;3.346;5.180;12.435;12.669
1489578625;13.109;3.356;5.161;12.448;12.684
1489578630;13.108;3.356;5.168;12.444;12.677
1489578635;13.109;3.363;5.161;12.426;12.678
1489578641;13.116;3.363;5.164;12.438;12.678
1489578646;13.116;3.363;5.164;12.447;12.681
1489578651;13.110;3.356;5.166;12.426;12.678
1489578656;13.109;3.356;5.166;12.447;12.678
1489578661;13.116;3.363;5.158;12.446;12.673
1489578666;13.116;3.363;5.163;12.434;12.679
1489578671;13.116;3.356;5.165;12.428;12.683
1489578676;13.109;3.356;5.171;12.432;12.682
1489578681;13.110;3.356;5.169;12.428;12.677
1489578686;13.110;3.359;5.164;12.434;12.678
1489578691;13.109;3.356;5.166;12.438;12.678
1489578696;13.116;3.363;5.157;12.444;12.685
1489578701;13.110;3.363;5.156;12.431;12.679
1489578706;13.107;3.355;5.169;12.419;12.674
1489578711;13.100;3.346;5.167;12.449;12.683
1489578716;13.116;3.363;5.164;12.424;12.678
1489578721;13.116;3.363;5.157;12.434;12.678
1489578726;13.109;3.356;5.168;12.461;12.676
1489578731;13.116;3.363;5.163;12.522;12.684
1489578736;13.109;3.355;5.162;12.441;12.684
1489578741;13.110;3.356;5.167;12.426;12.678
1489578746;13.116;3.363;5.165;12.480;12.684
1489578751;13.116;3.363;5.159;12.444;12.684
1489578756;13.110;3.363;5.160;12.434;12.684
1489578761;13.116;3.363;5.157;12.448;12.684
1489578766;13.116;3.363;5.160;12.437;12.684
1489578771;13.116;3.363;5.162;12.447;12.684
1489578776;13.116;3.363;5.159;12.437;12.680
1489578781;13.116;3.356;5.164;12.433;12.684
1489578786;13.110;3.355;5.165;12.428;12.677
1489578792;13.116;3.363;5.163;12.433;12.678
1489578797;13.100;3.347;5.168;12.439;12.669
1489578802;13.109;3.356;5.166;12.434;12.684
1489578807;13.116;3.363;5.163;12.417;12.684
1489578812;13.109;3.356;5.164;12.433;12.684
1489578817;13.108;3.363;5.164;12.452;12.684
1489578822;13.108;3.362;5.161;12.426;12.677
1489578827;13.116;3.363;5.157;12.438;12.684
1489578832;13.109;3.355;5.160;12.438;12.683
1489578837;13.109;3.356;5.163;12.430;12.684
1489578842;13.105;3.363;5.163;12.426;12.679
1489578847;13.116;3.363;5.164;12.441;12.684
1489578852;13.109;3.362;5.161;12.437;12.684
1489578857;13.111;3.356;5.171;12.441;12.678
1489578862;13.116;3.363;5.162;12.450;12.684
1489578867;13.116;3.359;5.165;12.448;12.683
1489578872;13.116;3.357;5.166;12.432;12.684
1489578877;13.116;3.346;5.171;12.438;12.684
1489578882;13.116;3.363;5.162;12.440;12.684
1489578887;13.099;3.346;5.168;12.440;12.678
1489578892;13.114;3.355;5.158;12.438;12.684
1489578897;13.109;3.355;5.172;12.435;12.684
1489578902;13.109;3.356;5.166;12.449;12.674
1489578907;13.116;3.363;5.158;12.454;12.684
1489578912;13.111;3.355;5.167;12.439;12.683
1489578917;13.109;3.360;5.163;12.429;12.683
1489578922;13.111;3.352;5.169;12.438;12.678
1489578927;13.116;3.363;5.165;12.447;12.676
1489578932;13.115;3.363;5.158;12.441;12.684
1489578938;13.116;3.363;5.167;12.470;12.684
1489578943;13.110;3.356;5.164;12.448;12.684
1489578948;13.116;3.363;5.158;12.458;12.683
1489578953;13.109;3.356;5.167;12.437;12.683
1489578958;13.110;3.356;5.166;12.438;12.684
1489578963;13.108;3.355;5.165;12.436;12.679
1489578968;13.115;3.363;5.160;12.439;12.683
1489578973;13.104;3.347;5.173;12.423;12.669
1489578978;13.116;3.359;5.161;12.443;12.684
1489578983;13.115;3.363;5.165;12.447;12.680
1489578988;13.115;3.361;5.166;12.461;12.683
1489578993;13.109;3.356;5.167;12.448;12.677
1489578998;13.108;3.359;5.163;12.432;12.684
1489579003;13.116;3.363;5.161;12.485;12.683
1489579008;13.111;3.360;5.164;12.437;12.683
1489579013;13.109;3.356;5.172;12.444;12.683
1489579018;13.116;3.363;5.160;12.449;12.678
1489579023;13.109;3.355;5.160;12.447;12.684
1489579028;13.116;3.363;5.164;12.427;12.684
1489579033;13.116;3.364;5.163;12.438;12.684
1489579038;13.115;3.363;5.161;12.432;12.684
1489579043;13.110;3.364;5.162;12.445;12.683
1489579048;13.110;3.356;5.170;12.447;12.684
1489579053;13.116;3.363;5.164;12.444;12.682
1489579058;13.108;3.356;5.165;12.439;12.675
1489579063;13.100;3.347;5.174;12.442;12.677
1489579068;13.116;3.363;5.160;12.453;12.684
1489579073;13.115;3.363;5.164;12.444;12.678
1489579079;13.116;3.363;5.159;12.442;12.680
1489579084;13.115;3.363;5.164;12.436;12.684
1489579089;13.116;3.363;5.163;12.436;12.683
1489579094;13.111;3.364;5.160;12.430;12.684
1489579099;13.116;3.363;5.164;12.438;12.684
1489579104;13.116;3.361;5.163;12.438;12.678
1489579109;13.109;3.355;5.170;12.448;12.677
1489579114;13.116;3.359;5.164;12.453;12.679
1489579119;13.109;3.356;5.166;12.446;12.683
1489579124;13.116;3.355;5.159;12.452;12.684
1489579129;13.116;3.363;5.157;12.460;12.684
1489579134;13.116;3.356;5.165;12.432;12.679
1489579139;13.108;3.356;5.167;12.445;12.684
1489579144;13.109;3.357;5.171;12.448;12.677
1489579149;13.115;3.349;5.177;12.454;12.669
1489579154;13.115;3.363;5.164;12.440;12.684
1489579159;13.116;3.364;5.158;12.453;12.684
1489579164;13.109;3.356;5.159;12.443;12.684
1489579169;13.110;3.359;5.164;12.437;12.678
1489579174;13.116;3.356;5.165;12.433;12.684
1489579179;13.116;3.364;5.163;12.447;12.684
1489579184;13.116;3.363;5.157;12.463;12.680
1489579189;13.115;3.363;5.158;12.468;12.684
1489579194;13.110;3.356;5.164;12.518;12.677
1489579199;13.108;3.357;5.172;12.492;12.678
