1489621622;13.112;3.350;5.573;12.749;12.688
1489621627;13.118;3.345;5.569;12.751;12.688
1489621632;13.125;3.350;5.583;12.758;12.694
1489621637;13.124;3.347;5.571;12.750;12.687
1489621642;13.124;3.344;5.574;12.740;12.677
1489621647;13.118;3.350;5.572;12.751;12.688
1489621652;13.118;3.349;5.580;12.755;12.693
1489621657;13.117;3.356;5.580;12.750;12.687
1489621662;13.125;3.350;5.565;12.749;12.683
1489621667;13.124;3.357;5.579;12.758;12.694
1489621672;13.125;3.346;5.573;12.755;12.692
1489621677;13.125;3.354;5.565;12.749;12.688
1489621682;13.120;3.357;5.579;12.754;12.693
1489621687;13.118;3.349;5.573;12.748;12.690
1489621693;13.117;3.349;5.579;12.749;12.687
1489621698;13.118;3.355;5.569;12.754;12.689
1489621703;13.118;3.345;5.570;12.749;12.687
1489621708;13.118;3.350;5.567;12.754;12.687
1489621713;13.118;3.350;5.565;12.755;12.694
1489621718;13.125;3.356;5.581;12.756;12.694
1489621723;13.117;3.347;5.578;12.756;12.694
1489621728;13.125;3.357;5.573;12.748;12.694
1489621733;13.106;3.340;5.575;12.739;12.685
1489621738;13.125;3.355;5.573;12.753;12.694
1489621743;13.117;3.350;5.566;12.745;12.687
1489621748;13.125;3.357;5.567;12.756;12.694
1489621753;13.117;3.349;5.581;12.750;12.687
1489621758;13.125;3.357;5.578;12.754;12.692
1489621763;13.117;3.350;5.564;12.746;12.693
1489621768;13.118;3.357;5.570;12.755;12.694
1489621773;13.114;3.349;5.571;12.755;12.694
1489621778;13.124;3.357;5.572;12.751;12.688
1489621783;13.119;3.349;5.582;12.749;12.688
1489621788;13.125;3.350;5.566;12.749;12.689
1489621793;13.117;3.349;5.569;12.749;12.686
1489621798;13.115;3.350;5.583;12.749;12.688
1489621803;13.122;3.349;5.565;12.749;12.692
1489621808;13.117;3.356;5.578;12.755;12.685
1489621813;13.117;3.349;5.579;12.753;12.693
1489621818;13.125;3.346;5.576;12.739;12.679
1489621824;13.117;3.349;5.571;12.748;12.688
1489621829;13.118;3.355;5.581;12.753;12.689
1489621834;13.125;3.357;5.579;12.752;12.688
1489621839;13.117;3.349;5.581;12.753;12.687
1489621844;13.115;3.347;5.576;12.748;12.688
1489621849;13.118;3.353;5.573;12.751;12.687
1489621854;13.124;3.356;5.573;12.752;12.693
1489621859;13.125;3.357;5.564;12.754;12.689
1489621864;13.125;3.349;5.582;12.753;12.688
1489621869;13.115;3.350;5.582;12.747;12.686
1489621874;13.125;3.345;5.578;12.754;12.694
1489621879;13.114;3.357;5.578;12.755;12.694
1489621884;13.120;3.350;5.581;12.755;12.678
1489621889;13.117;3.349;5.569;12.744;12.688
1489621894;13.125;3.350;5.566;12.747;12.690
1489621899;13.122;3.349;5.580;12.746;12.689
1489621904;13.125;3.345;5.570;12.756;12.689
1489621909;13.109;3.340;5.576;12.741;12.682
1489621914;13.124;3.350;5.576;12.752;12.694
1489621919;13.121;3.349;5.582;12.743;12.687
1489621924;13.118;3.349;5.567;12.750;12.686
1489621929;13.120;3.350;5.564;12.755;12.694
1489621934;13.118;3.347;5.565;12.750;12.694
1489621939;13.125;3.357;5.577;12.747;12.694
1489621944;13.114;3.350;5.580;12.755;12.693
1489621949;13.125;3.356;5.580;12.755;12.694
1489621954;13.125;3.347;5.581;12.750;12.694
1489621959;13.125;3.357;5.576;12.748;12.686
1489621964;13.115;3.348;5.571;12.755;12.683
1489621969;13.117;3.356;5.564;12.757;12.694
1489621974;13.117;3.349;5.582;12.748;12.688
1489621979;13.118;3.349;5.578;12.748;12.684
1489621984;13.121;3.356;5.577;12.749;12.686
1489621990;13.119;3.351;5.564;12.755;12.688
1489621995;13.118;3.356;5.572;12.741;12.679
1489622000;13.117;3.350;5.571;12.752;12.687
1489622005;13.117;3.350;5.577;12.753;12.688
1489622010;13.125;3.357;5.581;12.749;12.688
1489622015;13.125;3.349;5.573;12.749;12.688
1489622020;13.118;3.350;5.572;12.750;12.692
1489622025;13.125;3.357;5.580;12.738;12.674
1489622030;13.118;3.350;5.575;12.749;12.686
1489622035;13.117;3.350;5.568;12.750;12.689
1489622040;13.125;3.353;5.581;12.757;12.694
1489622045;13.115;3.350;5.582;12.748;12.687
1489622050;13.125;3.351;5.565;12.756;12.694
1489622055;13.118;3.350;5.570;12.750;12.685
1489622060;13.125;3.349;5.569;12.754;12.694
1489622065;13.125;3.356;5.580;12.756;12.694
1489622070;13.118;3.348;5.567;12.749;12.685
1489622075;13.124;3.354;5.577;12.755;12.694
1489622080;13.122;3.355;5.576;12.754;12.694
1489622085;13.109;3.341;5.574;12.743;12.676
1489622090;13.125;3.348;5.575;12.749;12.693
1489622095;13.119;3.349;5.571;12.755;12.694
1489622100;13.125;3.357;5.579;12.743;12.686
1489622105;13.125;3.357;5.579;12.756;12.694
1489622110;13.125;3.356;5.581;12.748;12.687
1489622115;13.125;3.356;5.576;12.755;12.687
1489622120;13.117;3.355;5.565;12.754;12.694
1489622125;13.114;3.350;5.579;12.755;12.694
1489622130;13.123;3.349;5.572;12.757;12.687
1489622135;13.125;3.357;5.571;12.750;12.687
1489622140;13.118;3.356;5.565;12.756;12.694
1489622146;13.124;3.352;5.570;12.748;12.687
1489622151;13.118;3.349;5.576;12.754;12.694
1489622156;13.118;3.357;5.573;12.754;12.694
1489622161;13.116;3.350;5.574;12.753;12.693
1489622166;13.117;3.350;5.580;12.751;12.694
1489622171;13.125;3.350;5.565;12.743;12.679
1489622176;13.109;3.349;5.570;12.751;12.686
1489622181;13.125;3.351;5.572;12.745;12.687
1489622186;13.125;3.357;5.565;12.752;12.694
1489622191;13.124;3.356;5.570;12.751;12.688
1489622196;13.118;3.349;5.566;12.750;12.688
1489622201;13.118;3.348;5.579;12.756;12.694
1489622206;13.124;3.356;5.573;12.749;12.693
1489622211;13.118;3.349;5.578;12.751;12.694
1489622216;13.120;3.350;5.567;12.757;12.694
1489622221;13.125;3.349;5.571;12.751;12.687
1489622226;13.124;3.356;5.576;12.750;12.687
1489622231;13.123;3.357;5.573;12.756;12.691
1489622236;13.118;3.350;5.572;12.756;12.694
1489622241;13.125;3.356;5.572;12.756;12.694
1489622246;13.118;3.350;5.567;12.756;12.693
1489622251;13.115;3.350;5.582;12.752;12.685
1489622256;13.118;3.349;5.564;12.754;12.693
1489622261;13.109;3.340;5.575;12.740;12.678
1489622266;13.118;3.349;5.566;12.750;12.687
1489622271;13.115;3.348;5.576;12.750;12.687
1489622276;13.125;3.349;5.576;12.757;12.694
1489622281;13.118;3.350;5.568;12.748;12.684
1489622286;13.117;3.349;5.582;12.755;12.694
1489622291;13.119;3.356;5.564;12.753;12.686
1489622296;13.125;3.346;5.577;12.749;12.688
1489622301;13.118;3.353;5.576;12.755;12.694
1489622306;13.118;3.350;5.566;12.749;12.688
1489622312;13.118;3.350;5.564;12.756;12.688
1489622317;13.117;3.348;5.565;12.754;12.693
1489622322;13.125;3.347;5.573;12.754;12.694
1489622327;13.125;3.349;5.565;12.746;12.687
1489622332;13.117;3.350;5.572;12.750;12.687
1489622337;13.125;3.353;5.576;12.750;12.687
1489622342;13.117;3.343;5.570;12.750;12.688
1489622347;13.118;3.350;5.564;12.751;12.683
1489622352;13.108;3.343;5.566;12.748;12.687
1489622357;13.117;3.350;5.566;12.746;12.689
1489622362;13.125;3.357;5.564;12.748;12.683
1489622367;13.122;3.356;5.579;12.752;12.687
1489622372;13.124;3.357;5.579;12.757;12.694
1489622377;13.118;3.357;5.581;12.748;12.690
1489622382;13.117;3.356;5.567;12.757;12.694
1489622387;13.125;3.356;5.573;12.750;12.687
1489622392;13.125;3.357;5.580;12.755;12.694
1489622397;13.116;3.349;5.582;12.751;12.694
