1489574824;13.116;3.349;5.170;12.428;12.679
1489574829;13.115;3.363;5.158;12.388;12.686
1489574834;13.116;3.363;5.162;12.376;12.679
1489574839;13.116;3.363;5.160;12.445;12.685
1489574844;13.110;3.363;5.158;12.384;12.686
1489574850;13.116;3.363;5.164;12.392;12.686
1489574855;13.116;3.363;5.163;12.383;12.685
1489574860;13.116;3.363;5.163;12.376;12.679
1489574865;13.111;3.356;5.164;12.368;12.678
1489574870;13.109;3.355;5.167;12.380;12.671
1489574875;13.112;3.363;5.157;12.386;12.686
1489574880;13.115;3.355;5.164;12.394;12.680
1489574885;13.110;3.355;5.162;12.371;12.679
1489574890;13.112;3.354;5.168;12.413;12.686
1489574895;13.107;3.356;5.165;12.410;12.677
1489574900;13.109;3.363;5.158;12.385;12.686
1489574905;13.109;3.356;5.171;12.373;12.679
1489574910;13.115;3.363;5.164;12.387;12.686
1489574915;13.116;3.363;5.164;12.382;12.685
1489574920;13.109;3.358;5.162;12.422;12.686
1489574925;13.116;3.363;5.163;12.377;12.676
1489574930;13.109;3.355;5.170;12.382;12.680
1489574935;13.116;3.363;5.161;12.378;12.685
1489574940;13.109;3.356;5.164;12.378;12.686
1489574945;13.115;3.363;5.158;12.377;12.679
1489574950;13.116;3.355;5.165;12.383;12.684
1489574955;13.116;3.363;5.158;12.386;12.676
1489574960;13.099;3.346;5.179;12.411;12.672
1489574965;13.109;3.355;5.166;12.377;12.679
1489574970;13.112;3.356;5.166;12.428;12.679
1489574975;13.111;3.356;5.172;12.372;12.685
1489574980;13.115;3.363;5.157;12.420;12.682
1489574985;13.116;3.362;5.159;12.386;12.676
1489574990;13.110;3.357;5.163;12.394;12.679
1489574995;13.109;3.356;5.164;12.386;12.686
1489575001;13.116;3.363;5.161;12.414;12.676
1489575006;13.109;3.363;5.164;12.377;12.686
1489575011;13.116;3.363;5.163;12.387;12.685
1489575016;13.115;3.363;5.161;12.381;12.676
1489575021;13.116;3.361;5.160;12.390;12.685
1489575026;13.109;3.354;5.169;12.386;12.679
1489575031;13.108;3.356;5.164;12.407;12.686
1489575036;13.116;3.363;5.161;12.419;12.685
1489575041;13.110;3.356;5.169;12.377;12.679
1489575046;13.116;3.363;5.171;12.377;12.668
1489575051;13.115;3.360;5.171;12.379;12.679
1489575056;13.109;3.357;5.166;12.383;12.685
1489575061;13.109;3.363;5.163;12.376;12.680
1489575066;13.108;3.355;5.163;12.385;12.685
1489575071;13.109;3.356;5.165;12.397;12.686
1489575076;13.116;3.363;5.163;12.380;12.679
1489575081;13.109;3.355;5.167;12.384;12.677
1489575086;13.109;3.356;5.169;12.360;12.679
1489575091;13.108;3.363;5.161;12.402;12.686
1489575096;13.109;3.356;5.159;12.391;12.680
1489575101;13.116;3.363;5.158;12.385;12.686
1489575106;13.116;3.359;5.169;12.408;12.681
1489575111;13.109;3.356;5.171;12.382;12.679
1489575116;13.108;3.355;5.165;12.392;12.686
1489575121;13.116;3.356;5.167;12.395;12.680
1489575126;13.116;3.360;5.164;12.383;12.679
1489575131;13.107;3.353;5.164;12.376;12.686
1489575136;13.100;3.346;5.168;12.388;12.672
1489575141;13.108;3.356;5.166;12.381;12.686
1489575146;13.108;3.353;5.172;12.414;12.679
1489575152;13.109;3.356;5.168;12.386;12.679
1489575157;13.109;3.358;5.160;12.376;12.686
1489575162;13.116;3.363;5.161;12.401;12.685
1489575167;13.116;3.363;5.163;12.374;12.680
1489575172;13.116;3.356;5.164;12.382;12.680
1489575177;13.110;3.363;5.161;12.403;12.684
1489575182;13.107;3.363;5.164;12.381;12.684
1489575187;13.116;3.363;5.163;12.375;12.686
1489575192;13.116;3.363;5.163;12.392;12.684
1489575197;13.109;3.355;5.164;12.412;12.678
1489575202;13.116;3.356;5.164;12.418;12.685
1489575207;13.116;3.363;5.160;12.401;12.679
1489575212;13.109;3.356;5.163;12.410;12.679
1489575217;13.109;3.356;5.168;12.388;12.680
1489575222;13.109;3.363;5.158;12.373;12.671
1489575227;13.100;3.362;5.164;12.387;12.684
1489575232;13.116;3.356;5.169;12.394;12.686
1489575237;13.109;3.356;5.168;12.377;12.679
1489575242;13.109;3.356;5.165;12.378;12.686
1489575247;13.116;3.356;5.169;12.389;12.686
1489575252;13.111;3.361;5.165;12.382;12.686
1489575257;13.115;3.363;5.161;12.379;12.680
1489575262;13.114;3.355;5.165;12.380;12.681
1489575267;13.116;3.363;5.162;12.386;12.686
1489575272;13.116;3.363;5.158;12.388;12.686
1489575277;13.116;3.363;5.163;12.379;12.681
1489575282;13.116;3.363;5.163;12.390;12.686
1489575288;13.116;3.363;5.163;12.383;12.686
1489575293;13.108;3.361;5.165;12.477;12.679
1489575298;13.116;3.363;5.165;12.378;12.679
1489575303;13.109;3.359;5.162;12.390;12.686
1489575308;13.109;3.363;5.166;12.399;12.684
1489575313;13.100;3.347;5.174;12.377;12.671
1489575318;13.115;3.363;5.161;12.468;12.686
1489575323;13.109;3.356;5.171;12.371;12.680
1489575328;13.116;3.358;5.165;12.412;12.686
1489575333;13.110;3.356;5.164;12.384;12.680
1489575338;13.116;3.363;5.162;12.397;12.686
1489575343;13.110;3.360;5.163;12.382;12.685
1489575348;13.114;3.363;5.160;12.394;12.686
1489575353;13.116;3.363;5.160;12.414;12.680
1489575358;13.116;3.363;5.158;12.394;12.686
1489575363;13.108;3.355;5.167;12.378;12.680
1489575368;13.109;3.363;5.163;12.379;12.680
1489575373;13.116;3.363;5.162;12.377;12.686
1489575378;13.115;3.356;5.170;12.380;12.686
1489575383;13.116;3.363;5.156;12.394;12.686
1489575388;13.110;3.356;5.159;12.387;12.685
1489575393;13.116;3.363;5.160;12.392;12.685
1489575398;13.116;3.363;5.160;12.388;12.675
1489575403;13.100;3.352;5.171;12.421;12.679
1489575408;13.108;3.355;5.171;12.398;12.679
1489575413;13.116;3.363;5.164;12.408;12.679
1489575418;13.116;3.363;5.163;12.390;12.681
1489575423;13.116;3.363;5.158;12.383;12.686
1489575428;13.116;3.363;5.154;12.391;12.686
1489575433;13.117;3.363;5.160;12.393;12.685
1489575439;13.116;3.363;5.163;12.394;12.685
1489575444;13.115;3.363;5.162;12.395;12.680
1489575449;13.116;3.363;5.158;12.471;12.686
1489575454;13.116;3.363;5.157;12.417;12.686
1489575459;13.110;3.363;5.163;12.398;12.685
1489575464;13.109;3.355;5.165;12.382;12.679
1489575469;13.109;3.361;5.164;12.399;12.686
1489575474;13.110;3.355;5.166;12.419;12.686
1489575479;13.115;3.363;5.156;12.453;12.679
1489575484;13.116;3.363;5.161;12.394;12.687
1489575489;13.103;3.346;5.167;12.386;12.671
1489575494;13.110;3.353;5.171;12.400;12.686
1489575499;13.110;3.361;5.158;12.407;12.680
1489575504;13.109;3.355;5.165;12.394;12.680
1489575509;13.109;3.356;5.167;12.408;12.682
1489575514;13.116;3.356;5.164;12.388;12.686
1489575519;13.116;3.363;5.159;12.397;12.686
1489575524;13.109;3.356;5.168;12.399;12.679
1489575529;13.116;3.363;5.157;12.400;12.685
1489575534;13.116;3.359;5.163;12.383;12.686
1489575539;13.108;3.355;5.170;12.390;12.686
1489575544;13.109;3.356;5.165;12.398;12.684
1489575549;13.116;3.363;5.162;12.396;12.680
1489575554;13.116;3.363;5.163;12.385;12.686
1489575559;13.109;3.363;5.161;12.379;12.686
1489575564;13.110;3.356;5.173;12.388;12.678
1489575569;13.116;3.363;5.163;12.416;12.686
1489575574;13.115;3.363;5.165;12.384;12.682
1489575579;13.100;3.346;5.173;12.394;12.686
1489575585;13.116;3.363;5.165;12.388;12.686
1489575590;13.109;3.356;5.163;12.447;12.685
1489575595;13.110;3.363;5.161;12.384;12.685
1489575600;13.110;3.356;5.166;12.397;12.679
