1489549626;13.128;3.356;5.156;12.058;12.698
1489549631;13.128;3.356;5.151;12.038;12.699
1489549636;13.128;3.356;5.154;12.037;12.692
1489549641;13.128;3.356;5.155;12.043;12.699
1489549647;13.128;3.356;5.149;12.059;12.698
1489549652;13.128;3.356;5.156;12.028;12.699
1489549657;13.128;3.356;5.155;12.075;12.698
1489549662;13.128;3.356;5.154;12.057;12.692
1489549667;13.127;3.349;5.158;12.055;12.691
1489549672;13.121;3.353;5.152;12.065;12.699
1489549677;13.121;3.349;5.159;12.053;12.683
1489549682;13.121;3.350;5.159;12.063;12.692
1489549687;13.112;3.340;5.160;12.027;12.698
1489549692;13.123;3.356;5.150;12.028;12.698
1489549697;13.128;3.356;5.150;12.059;12.691
1489549702;13.128;3.356;5.153;12.064;12.698
1489549707;13.121;3.348;5.153;12.057;12.698
1489549712;13.127;3.356;5.151;12.063;12.698
1489549717;13.128;3.356;5.151;12.077;12.699
1489549722;13.128;3.356;5.153;12.032;12.699
1489549727;13.127;3.356;5.158;12.066;12.695
1489549732;13.128;3.356;5.153;12.063;12.698
1489549737;13.128;3.356;5.158;12.032;12.699
1489549742;13.127;3.344;5.150;12.028;12.698
1489549747;13.128;3.356;5.151;12.055;12.698
1489549752;13.128;3.356;5.149;12.032;12.699
1489549757;13.122;3.349;5.159;12.064;12.692
1489549762;13.128;3.356;5.155;12.058;12.692
1489549768;13.128;3.356;5.156;12.057;12.698
1489549773;13.116;3.340;5.170;12.032;12.683
1489549778;13.128;3.355;5.155;12.033;12.698
1489549783;13.128;3.356;5.150;12.026;12.698
1489549788;13.123;3.349;5.157;12.036;12.692
1489549793;13.121;3.356;5.158;12.042;12.698
1489549798;13.128;3.356;5.154;12.061;12.698
1489549803;13.121;3.349;5.160;12.064;12.698
1489549808;13.128;3.356;5.155;12.020;12.698
1489549813;13.128;3.357;5.158;12.031;12.699
1489549818;13.128;3.356;5.158;12.059;12.698
1489549823;13.127;3.350;5.159;12.019;12.690
1489549828;13.128;3.357;5.157;12.026;12.698
1489549833;13.121;3.349;5.160;12.025;12.698
1489549838;13.127;3.356;5.157;12.024;12.690
1489549843;13.128;3.356;5.155;12.026;12.698
1489549848;13.128;3.356;5.151;12.043;12.699
1489549853;13.127;3.356;5.156;12.070;12.698
1489549858;13.128;3.356;5.150;12.062;12.699
1489549863;13.112;3.341;5.164;12.065;12.698
1489549868;13.127;3.356;5.151;12.030;12.698
1489549874;13.120;3.349;5.159;12.031;12.698
1489549879;13.128;3.356;5.152;12.052;12.692
1489549884;13.128;3.357;5.158;12.025;12.693
1489549889;13.121;3.354;5.155;12.049;12.691
1489549894;13.128;3.356;5.153;12.062;12.696
1489549899;13.128;3.356;5.158;12.068;12.699
1489549904;13.127;3.356;5.153;12.028;12.699
1489549909;13.127;3.356;5.157;12.032;12.692
1489549914;13.128;3.357;5.157;12.077;12.698
1489549919;13.128;3.357;5.158;12.064;12.699
1489549924;13.121;3.356;5.154;12.061;12.698
1489549929;13.120;3.349;5.157;12.065;12.699
1489549934;13.128;3.357;5.148;12.069;12.699
1489549939;13.121;3.350;5.161;12.014;12.692
1489549944;13.127;3.353;5.150;12.034;12.698
1489549949;13.115;3.340;5.160;12.061;12.683
1489549954;13.127;3.357;5.156;12.025;12.698
1489549959;13.127;3.356;5.158;12.036;12.692
1489549964;13.128;3.357;5.156;12.036;12.699
1489549969;13.121;3.355;5.159;12.022;12.692
1489549974;13.122;3.350;5.157;12.029;12.699
1489549979;13.127;3.356;5.156;12.043;12.698
1489549984;13.128;3.352;5.159;12.021;12.694
1489549989;13.127;3.357;5.157;12.027;12.694
1489549995;13.127;3.356;5.155;12.031;12.698
1489550000;13.128;3.357;5.154;12.062;12.692
1489550005;13.127;3.357;5.156;12.042;12.699
1489550010;13.127;3.356;5.155;12.059;12.698
1489550015;13.119;3.356;5.157;12.062;12.691
1489550020;13.124;3.349;5.152;12.035;12.699
1489550025;13.120;3.356;5.159;12.069;12.689
1489550030;13.120;3.353;5.158;12.028;12.692
1489550035;13.122;3.349;5.158;12.029;12.698
1489550040;13.111;3.340;5.172;12.026;12.691
1489550045;13.120;3.349;5.160;12.033;12.692
1489550050;13.121;3.349;5.162;12.035;12.695
1489550055;13.123;3.357;5.151;12.046;12.699
1489550060;13.127;3.356;5.156;12.030;12.692
1489550065;13.121;3.350;5.160;12.038;12.692
1489550070;13.128;3.357;5.150;12.030;12.698
1489550075;13.127;3.356;5.150;12.026;12.699
1489550080;13.127;3.356;5.156;12.029;12.698
1489550085;13.128;3.357;5.158;12.034;12.699
1489550090;13.127;3.357;5.155;12.031;12.699
1489550095;13.120;3.350;5.160;12.047;12.698
1489550100;13.127;3.357;5.149;12.046;12.699
1489550105;13.128;3.357;5.153;12.065;12.699
1489550110;13.127;3.357;5.150;12.044;12.691
1489550115;13.127;3.356;5.150;12.042;12.697
1489550120;13.128;3.357;5.150;12.029;12.699
1489550125;13.123;3.340;5.171;12.065;12.683
1489550130;13.118;3.349;5.161;12.065;12.699
1489550136;13.127;3.357;5.148;12.035;12.693
1489550141;13.127;3.357;5.153;12.042;12.693
1489550146;13.120;3.350;5.160;12.060;12.698
1489550151;13.128;3.357;5.158;12.027;12.691
1489550156;13.128;3.357;5.149;12.050;12.699
1489550161;13.127;3.357;5.153;12.031;12.689
1489550166;13.127;3.356;5.151;12.033;12.699
1489550171;13.121;3.350;5.162;12.030;12.698
1489550176;13.127;3.357;5.150;12.056;12.699
1489550181;13.127;3.357;5.153;12.065;12.692
1489550186;13.127;3.357;5.149;12.045;12.692
1489550191;13.121;3.350;5.162;12.075;12.698
1489550196;13.127;3.357;5.154;12.032;12.698
1489550201;13.128;3.356;5.149;12.067;12.699
1489550206;13.127;3.357;5.151;12.071;12.699
1489550211;13.127;3.357;5.153;12.027;12.692
1489550216;13.111;3.340;5.162;12.054;12.692
1489550221;13.120;3.344;5.158;12.081;12.698
1489550226;13.120;3.356;5.150;12.028;12.698
1489550231;13.127;3.356;5.155;12.039;12.698
1489550236;13.127;3.357;5.148;12.078;12.699
1489550241;13.127;3.357;5.154;12.059;12.692
1489550246;13.127;3.356;5.154;12.031;12.699
1489550251;13.127;3.357;5.153;12.065;12.699
1489550256;13.127;3.357;5.158;12.039;12.699
1489550262;13.127;3.356;5.149;12.071;12.698
1489550267;13.120;3.357;5.157;12.068;12.698
1489550272;13.127;3.357;5.148;12.027;12.692
1489550277;13.127;3.357;5.152;12.041;12.699
1489550282;13.126;3.357;5.153;12.028;12.699
1489550287;13.127;3.357;5.152;12.084;12.697
1489550292;13.120;3.350;5.160;12.039;12.698
1489550297;13.127;3.357;5.154;12.049;12.698
1489550302;13.122;3.340;5.165;12.027;12.683
1489550307;13.127;3.357;5.157;12.041;12.698
1489550312;13.127;3.357;5.154;12.035;12.691
1489550317;13.127;3.357;5.147;12.054;12.698
1489550322;13.117;3.352;5.157;12.074;12.698
1489550327;13.127;3.357;5.157;12.071;12.698
1489550332;13.127;3.357;5.156;12.052;12.691
1489550337;13.127;3.357;5.154;12.043;12.698
1489550342;13.120;3.350;5.152;12.073;12.698
1489550347;13.127;3.357;5.158;12.069;12.698
1489550352;13.126;3.357;5.151;12.077;12.699
1489550357;13.127;3.356;5.150;12.039;12.698
1489550362;13.127;3.357;5.157;12.029;12.691
1489550367;13.127;3.357;5.149;12.032;12.697
1489550373;13.127;3.356;5.151;12.032;12.698
1489550378;13.127;3.357;5.158;12.074;12.698
1489550383;13.127;3.357;5.152;12.048;12.699
1489550388;13.127;3.356;5.157;12.054;12.699
1489550393;13.111;3.340;5.162;12.024;12.692
1489550398;13.120;3.350;5.152;12.044;12.698
