1489538826;13.126;3.358;5.154;11.948;12.697
1489538831;13.126;3.358;5.155;11.949;12.697
1489538836;13.126;3.357;5.152;11.948;12.697
1489538841;13.125;3.357;5.155;11.944;12.697
1489538846;13.126;3.358;5.150;11.948;12.697
1489538852;13.126;3.394;5.163;11.839;12.623
1489538857;13.122;3.353;5.165;11.967;12.697
1489538862;13.126;3.358;5.156;11.954;12.697
1489538867;13.126;3.358;5.151;11.950;12.697
1489538872;13.119;3.350;5.160;11.962;12.697
1489538877;13.126;3.357;5.152;11.959;12.697
1489538882;13.110;3.341;5.171;11.952;12.690
1489538887;13.126;3.357;5.152;11.950;12.697
1489538892;13.119;3.350;5.160;11.954;12.691
1489538897;13.126;3.358;5.153;11.956;12.697
1489538902;13.126;3.357;5.158;11.946;12.697
1489538907;13.126;3.357;5.150;11.946;12.697
1489538912;13.126;3.358;5.155;11.951;12.697
1489538917;13.126;3.357;5.149;11.954;12.698
1489538922;13.126;3.357;5.158;11.946;12.697
1489538927;13.119;3.350;5.161;11.953;12.691
1489538932;13.126;3.358;5.149;11.959;12.697
1489538937;13.126;3.358;5.154;11.949;12.697
1489538942;13.126;3.345;5.160;11.952;12.697
1489538947;13.126;3.358;5.153;11.956;12.697
1489538952;13.126;3.358;5.159;11.955;12.698
1489538957;13.126;3.357;5.157;11.951;12.697
1489538962;13.125;3.357;5.151;11.944;12.695
1489538967;13.122;3.342;5.167;11.948;12.683
1489538972;13.125;3.357;5.155;11.956;12.697
1489538978;13.125;3.357;5.160;11.954;12.694
1489538983;13.126;3.358;5.155;11.955;12.697
1489538988;13.118;3.351;5.156;11.954;12.698
1489538993;13.125;3.357;5.151;11.950;12.697
1489538998;13.119;3.357;5.153;11.957;12.697
1489539003;13.126;3.354;5.160;11.948;12.692
1489539008;13.125;3.357;5.153;11.949;12.697
1489539013;13.126;3.357;5.158;11.950;12.697
1489539018;13.126;3.358;5.151;11.944;12.697
1489539023;13.125;3.358;5.153;11.953;12.698
1489539028;13.119;3.353;5.156;11.953;12.697
1489539033;13.126;3.358;5.152;11.955;12.697
1489539038;13.126;3.358;5.153;11.961;12.698
1489539043;13.126;3.357;5.158;11.951;12.697
1489539048;13.126;3.357;5.158;11.951;12.697
1489539053;13.126;3.358;5.151;11.955;12.697
1489539058;13.109;3.341;5.169;11.943;12.697
1489539063;13.117;3.357;5.153;11.956;12.697
1489539068;13.126;3.358;5.159;11.954;12.697
1489539073;13.126;3.358;5.150;11.956;12.697
1489539078;13.118;3.356;5.159;11.955;12.697
1489539083;13.126;3.357;5.157;11.952;12.690
1489539088;13.119;3.350;5.161;11.959;12.689
1489539093;13.126;3.358;5.152;11.950;12.697
1489539099;13.126;3.357;5.155;11.948;12.697
1489539104;13.126;3.358;5.152;11.947;12.697
1489539109;13.126;3.358;5.150;11.950;12.697
1489539114;13.126;3.357;5.157;11.945;12.691
1489539119;13.126;3.356;5.161;11.949;12.690
1489539124;13.126;3.358;5.158;11.947;12.697
1489539129;13.126;3.357;5.150;11.956;12.698
1489539134;13.125;3.357;5.154;11.956;12.695
1489539139;13.126;3.358;5.158;11.958;12.697
1489539144;13.123;3.343;5.171;11.955;12.682
1489539149;13.125;3.357;5.156;11.952;12.697
1489539154;13.126;3.358;5.151;11.956;12.692
1489539159;13.126;3.358;5.152;11.957;12.697
1489539164;13.119;3.350;5.158;11.951;12.697
1489539169;13.126;3.357;5.152;11.960;12.697
1489539174;13.126;3.357;5.159;11.960;12.697
1489539179;13.125;3.358;5.158;11.953;12.697
1489539184;13.126;3.357;5.158;11.949;12.697
1489539189;13.126;3.358;5.155;11.955;12.697
1489539194;13.126;3.358;5.155;11.953;12.691
1489539199;13.126;3.357;5.151;11.956;12.697
1489539204;13.126;3.357;5.158;11.951;12.697
1489539209;13.126;3.358;5.151;11.961;12.690
1489539214;13.125;3.357;5.157;11.964;12.698
1489539220;13.126;3.357;5.153;11.961;12.697
1489539225;13.120;3.358;5.159;11.955;12.693
1489539230;13.126;3.358;5.159;11.959;12.697
1489539235;13.109;3.341;5.163;11.957;12.697
1489539240;13.126;3.357;5.153;11.950;12.697
1489539245;13.126;3.358;5.152;11.950;12.697
1489539250;13.126;3.357;5.157;11.960;12.697
1489539255;13.126;3.357;5.157;11.953;12.697
1489539260;13.126;3.358;5.159;11.951;12.697
1489539265;13.126;3.358;5.160;11.958;12.697
1489539270;13.126;3.357;5.154;11.960;12.697
1489539275;13.126;3.357;5.154;11.959;12.697
1489539280;13.126;3.358;5.158;11.949;12.697
1489539285;13.126;3.357;5.149;11.956;12.698
1489539290;13.126;3.357;5.152;11.957;12.697
1489539295;13.126;3.358;5.152;11.948;12.697
1489539300;13.126;3.358;5.151;11.957;12.697
1489539305;13.125;3.357;5.158;11.956;12.697
1489539310;13.126;3.358;5.153;11.949;12.697
1489539315;13.120;3.351;5.160;11.961;12.697
1489539320;13.125;3.347;5.173;11.957;12.682
1489539325;13.126;3.357;5.161;11.959;12.697
1489539330;13.122;3.351;5.159;11.948;12.691
1489539335;13.126;3.357;5.155;11.948;12.697
1489539340;13.126;3.350;5.161;11.954;12.690
1489539345;13.120;3.350;5.161;11.959;12.691
1489539351;13.125;3.357;5.159;11.929;12.691
1489539356;13.126;3.357;5.157;11.948;12.697
1489539361;13.120;3.352;5.152;11.948;12.692
1489539366;13.126;3.357;5.158;11.950;12.697
1489539371;13.119;3.356;5.153;11.953;12.697
1489539376;13.127;3.357;5.159;11.964;12.697
1489539381;13.126;3.358;5.150;11.961;12.697
1489539386;13.119;3.350;5.161;11.952;12.690
1489539391;13.119;3.349;5.164;11.958;12.691
1489539396;13.126;3.358;5.156;11.957;12.697
1489539401;13.120;3.350;5.162;11.951;12.691
1489539406;13.119;3.357;5.150;11.950;12.697
1489539411;13.110;3.341;5.173;11.955;12.691
1489539416;13.126;3.357;5.151;11.959;12.697
1489539421;13.119;3.350;5.160;11.928;12.691
1489539426;13.119;3.351;5.161;11.957;12.692
1489539431;13.126;3.357;5.150;11.957;12.697
1489539436;13.119;3.350;5.162;11.959;12.697
1489539441;13.127;3.357;5.157;11.954;12.697
1489539446;13.126;3.358;5.158;11.960;12.697
1489539451;13.126;3.357;5.157;11.952;12.697
1489539456;13.126;3.357;5.155;11.960;12.697
1489539461;13.126;3.358;5.158;11.954;12.697
1489539466;13.125;3.358;5.151;11.950;12.697
1489539471;13.126;3.357;5.153;11.952;12.697
1489539476;13.120;3.350;5.160;11.956;12.697
1489539482;13.126;3.348;5.157;11.949;12.697
1489539487;13.119;3.350;5.161;11.954;12.694
1489539492;13.126;3.357;5.150;11.955;12.697
1489539497;13.126;3.351;5.158;11.923;12.683
1489539502;13.119;3.350;5.162;11.949;12.695
1489539507;13.126;3.357;5.155;11.957;12.697
1489539512;13.126;3.358;5.149;11.954;12.697
1489539517;13.126;3.351;5.163;11.957;12.697
1489539522;13.118;3.350;5.161;11.957;12.697
1489539527;13.126;3.357;5.158;11.957;12.692
1489539532;13.126;3.357;5.152;11.955;12.697
1489539537;13.126;3.357;5.155;11.954;12.697
1489539542;13.099;3.350;5.159;11.953;12.697
1489539547;13.126;3.357;5.153;11.952;12.697
1489539552;13.126;3.350;5.160;11.952;12.691
1489539557;13.126;3.357;5.157;11.960;12.697
1489539562;13.126;3.358;5.157;11.960;12.697
1489539567;13.126;3.357;5.151;11.953;12.698
1489539572;13.126;3.357;5.155;11.959;12.697
1489539577;13.126;3.350;5.155;11.955;12.697
1489539582;13.126;3.358;5.151;11.949;12.691
1489539587;13.110;3.340;5.168;11.956;12.683
1489539592;13.126;3.357;5.158;11.960;12.697
1489539597;13.121;3.358;5.159;11.953;12.697
