1489589227;13.110;3.365;5.165;12.781;12.679
1489589232;13.112;3.365;5.160;12.781;12.677
1489589237;13.105;3.358;5.171;12.775;12.673
1489589242;13.103;3.365;5.166;12.774;12.674
1489589247;13.096;3.349;5.174;12.764;12.664
1489589252;13.111;3.365;5.163;12.780;12.678
1489589257;13.112;3.365;5.164;12.770;12.670
1489589262;13.112;3.365;5.164;12.779;12.676
1489589267;13.105;3.365;5.164;12.782;12.677
1489589272;13.112;3.365;5.162;12.781;12.675
1489589278;13.111;3.365;5.162;12.782;12.678
1489589283;13.104;3.357;5.164;12.772;12.670
1489589288;13.105;3.358;5.165;12.775;12.677
1489589293;13.104;3.358;5.166;12.780;12.678
1489589298;13.112;3.365;5.166;12.767;12.671
1489589303;13.112;3.365;5.162;12.777;12.678
1489589308;13.107;3.365;5.163;12.782;12.675
1489589313;13.105;3.365;5.163;12.782;12.677
1489589318;13.104;3.358;5.173;12.772;12.675
1489589323;13.105;3.357;5.170;12.775;12.671
1489589328;13.104;3.357;5.168;12.782;12.677
1489589333;13.105;3.358;5.165;12.782;12.671
1489589338;13.095;3.350;5.169;12.775;12.677
1489589343;13.112;3.365;5.161;12.780;12.678
1489589348;13.103;3.358;5.168;12.775;12.672
1489589353;13.112;3.365;5.163;12.780;12.672
1489589358;13.105;3.359;5.167;12.781;12.678
1489589363;13.109;3.358;5.166;12.775;12.674
1489589368;13.112;3.365;5.160;12.779;12.677
1489589373;13.112;3.366;5.162;12.779;12.677
1489589378;13.112;3.359;5.165;12.783;12.677
1489589383;13.109;3.365;5.164;12.781;12.677
1489589388;13.110;3.365;5.162;12.782;12.677
1489589393;13.112;3.365;5.163;12.780;12.676
1489589398;13.112;3.365;5.164;12.780;12.677
1489589404;13.112;3.365;5.164;12.781;12.676
1489589409;13.112;3.359;5.164;12.784;12.677
1489589414;13.112;3.365;5.165;12.777;12.671
1489589419;13.111;3.365;5.164;12.781;12.676
1489589424;13.096;3.348;5.177;12.766;12.665
1489589429;13.111;3.365;5.162;12.780;12.674
1489589434;13.112;3.364;5.165;12.776;12.671
1489589439;13.110;3.355;5.172;12.772;12.674
1489589444;13.105;3.357;5.168;12.780;12.679
1489589449;13.112;3.365;5.165;12.781;12.677
1489589454;13.109;3.363;5.163;12.779;12.678
1489589459;13.105;3.359;5.166;12.780;12.678
1489589464;13.111;3.365;5.165;12.782;12.678
1489589469;13.111;3.368;5.212;12.527;12.396
1489589474;13.100;3.358;5.166;12.770;12.673
1489589479;13.112;3.365;5.159;12.781;12.677
1489589484;13.112;3.365;5.162;12.781;12.677
1489589489;13.105;3.358;5.164;12.781;12.674
1489589494;13.112;3.365;5.160;12.781;12.678
1489589499;13.112;3.365;5.164;12.782;12.677
1489589504;13.111;3.365;5.165;12.781;12.678
1489589509;13.110;3.365;5.164;12.781;12.674
1489589514;13.095;3.348;5.166;12.773;12.678
1489589519;13.106;3.357;5.165;12.776;12.678
1489589524;13.104;3.358;5.171;12.781;12.679
1489589529;13.110;3.365;5.166;12.782;12.674
1489589534;13.104;3.358;5.163;12.781;12.679
1489589540;13.112;3.365;5.162;12.781;12.678
1489589545;13.105;3.365;5.163;12.782;12.679
1489589550;13.111;3.365;5.164;12.780;12.672
1489589555;13.112;3.365;5.166;12.781;12.672
1489589560;13.112;3.365;5.165;12.785;12.679
1489589565;13.112;3.364;5.163;12.780;12.672
1489589570;13.105;3.362;5.166;12.780;12.678
1489589575;13.112;3.365;5.162;12.782;12.678
1489589580;13.111;3.365;5.162;12.781;12.678
1489589585;13.112;3.365;5.164;12.780;12.678
1489589590;13.112;3.366;5.162;12.781;12.673
1489589595;13.112;3.365;5.165;12.777;12.679
1489589600;13.099;3.349;5.167;12.768;12.665
1489589605;13.112;3.365;5.161;12.783;12.679
1489589610;13.105;3.356;5.168;12.777;12.675
1489589615;13.111;3.365;5.169;12.777;12.671
1489589620;13.105;3.358;5.164;12.776;12.672
1489589625;13.104;3.358;5.166;12.779;12.678
1489589630;13.112;3.365;5.164;12.781;12.677
1489589635;13.112;3.365;5.162;12.774;12.673
1489589640;13.112;3.365;5.160;12.772;12.676
1489589645;13.104;3.365;5.166;12.774;12.672
1489589650;13.104;3.357;5.165;12.781;12.678
1489589655;13.103;3.357;5.172;12.781;12.677
1489589660;13.111;3.362;5.168;12.778;12.673
1489589666;13.104;3.365;5.163;12.781;12.678
1489589671;13.105;3.358;5.165;12.781;12.679
1489589676;13.112;3.365;5.164;12.780;12.679
1489589681;13.105;3.365;5.167;12.779;12.678
1489589686;13.112;3.365;5.166;12.781;12.678
1489589691;13.096;3.349;5.169;12.775;12.674
1489589696;13.104;3.357;5.169;12.782;12.678
1489589701;13.105;3.358;5.173;12.777;12.666
1489589706;13.105;3.365;5.162;12.782;12.679
1489589711;13.112;3.365;5.164;12.780;12.679
1489589716;13.112;3.365;5.162;12.779;12.679
1489589721;13.112;3.365;5.164;12.780;12.677
1489589726;13.104;3.358;5.165;12.779;12.677
1489589731;13.111;3.365;5.166;12.780;12.678
1489589736;13.112;3.365;5.163;12.782;12.677
1489589741;13.105;3.358;5.167;12.775;12.673
1489589746;13.112;3.365;5.160;12.783;12.679
1489589751;13.112;3.365;5.163;12.781;12.678
1489589756;13.112;3.365;5.163;12.783;12.678
1489589761;13.112;3.353;5.164;12.781;12.678
1489589766;13.111;3.358;5.166;12.780;12.678
1489589771;13.112;3.362;5.171;12.779;12.678
1489589776;13.112;3.352;5.168;12.766;12.665
1489589781;13.105;3.357;5.164;12.782;12.675
1489589786;13.112;3.365;5.164;12.776;12.678
1489589791;13.106;3.365;5.163;12.782;12.672
1489589796;13.110;3.358;5.168;12.774;12.671
1489589802;13.112;3.365;5.162;12.781;12.677
1489589807;13.112;3.365;5.161;12.778;12.677
1489589812;13.112;3.365;5.158;12.782;12.677
1489589817;13.105;3.365;5.162;12.779;12.676
1489589822;13.112;3.365;5.162;12.780;12.677
1489589827;13.113;3.366;5.162;12.782;12.673
1489589832;13.112;3.365;5.163;12.775;12.677
1489589837;13.111;3.365;5.166;12.780;12.678
1489589842;13.104;3.360;5.170;12.780;12.671
1489589847;13.111;3.358;5.163;12.781;12.679
1489589852;13.112;3.365;5.163;12.780;12.678
1489589857;13.109;3.365;5.163;12.780;12.679
1489589862;13.112;3.365;5.163;12.775;12.673
1489589867;13.095;3.348;5.178;12.766;12.671
1489589872;13.104;3.358;5.174;12.774;12.673
1489589877;13.112;3.365;5.163;12.781;12.679
1489589882;13.101;3.365;5.165;12.783;12.678
1489589887;13.112;3.365;5.163;12.780;12.677
1489589892;13.105;3.365;5.165;12.778;12.673
1489589897;13.105;3.357;5.164;12.780;12.678
1489589902;13.104;3.361;5.166;12.779;12.678
1489589907;13.112;3.365;5.164;12.781;12.677
1489589912;13.105;3.365;5.162;12.783;12.679
1489589917;13.112;3.365;5.161;12.783;12.678
1489589922;13.111;3.357;5.168;12.782;12.677
1489589927;13.112;3.365;5.160;12.780;12.672
1489589932;13.105;3.358;5.172;12.774;12.670
1489589938;13.104;3.365;5.163;12.779;12.670
1489589943;13.105;3.365;5.164;12.779;12.676
1489589948;13.112;3.365;5.164;12.781;12.679
1489589953;13.112;3.355;5.166;12.767;12.665
1489589958;13.104;3.358;5.162;12.778;12.677
1489589963;13.105;3.358;5.168;12.775;12.672
1489589968;13.112;3.364;5.167;12.773;12.673
1489589973;13.105;3.358;5.163;12.777;12.678
1489589978;13.105;3.356;5.169;12.778;12.677
1489589983;13.112;3.365;5.166;12.777;12.674
1489589988;13.112;3.365;5.157;12.781;12.677
1489589993;13.112;3.365;5.160;12.776;12.671
1489589998;13.110;3.365;5.165;12.777;12.670
