1489553225;13.119;3.347;5.164;12.106;12.691
1489553230;13.125;3.358;5.154;12.067;12.691
1489553235;13.125;3.358;5.155;12.118;12.697
1489553240;13.125;3.359;5.156;12.077;12.697
1489553245;13.125;3.359;5.159;12.083;12.697
1489553250;13.122;3.358;5.155;12.078;12.697
1489553255;13.125;3.358;5.156;12.079;12.696
1489553260;13.109;3.343;5.170;12.109;12.689
1489553265;13.125;3.358;5.157;12.107;12.697
1489553270;13.120;3.352;5.162;12.067;12.690
1489553275;13.125;3.359;5.156;12.065;12.697
1489553280;13.125;3.359;5.156;12.068;12.690
1489553285;13.117;3.351;5.162;12.074;12.690
1489553290;13.125;3.359;5.153;12.072;12.697
1489553295;13.125;3.359;5.158;12.117;12.694
1489553300;13.124;3.358;5.151;12.070;12.696
1489553305;13.125;3.358;5.157;12.079;12.697
1489553310;13.123;3.351;5.160;12.077;12.697
1489553315;13.124;3.359;5.158;12.070;12.696
1489553320;13.125;3.358;5.157;12.074;12.697
1489553325;13.125;3.359;5.153;12.114;12.697
1489553331;13.124;3.359;5.151;12.083;12.696
1489553336;13.125;3.358;5.151;12.109;12.696
1489553341;13.118;3.352;5.158;12.071;12.687
1489553346;13.125;3.359;5.159;12.073;12.682
1489553351;13.124;3.358;5.160;12.110;12.697
1489553356;13.125;3.358;5.154;12.105;12.697
1489553361;13.125;3.359;5.151;12.108;12.697
1489553366;13.124;3.358;5.158;12.109;12.690
1489553371;13.125;3.358;5.155;12.116;12.697
1489553376;13.125;3.353;5.154;12.116;12.697
1489553381;13.125;3.359;5.159;12.113;12.697
1489553386;13.117;3.352;5.157;12.113;12.697
1489553391;13.118;3.352;5.162;12.065;12.690
1489553396;13.125;3.359;5.158;12.059;12.690
1489553401;13.125;3.358;5.152;12.048;12.697
1489553406;13.118;3.358;5.151;12.098;12.697
1489553411;13.125;3.359;5.151;12.066;12.697
1489553416;13.125;3.359;5.151;12.086;12.697
1489553421;13.125;3.358;5.162;12.080;12.697
1489553426;13.125;3.353;5.154;12.110;12.697
1489553431;13.118;3.352;5.160;12.069;12.692
1489553436;13.108;3.342;5.174;12.068;12.682
1489553441;13.118;3.352;5.160;12.083;12.696
1489553446;13.125;3.350;5.162;12.112;12.697
1489553451;13.118;3.352;5.159;12.112;12.696
1489553456;13.117;3.352;5.162;12.071;12.697
1489553462;13.125;3.359;5.158;12.077;12.697
1489553467;13.124;3.359;5.157;12.071;12.697
1489553472;13.124;3.359;5.156;12.073;12.696
1489553477;13.125;3.359;5.151;12.074;12.697
1489553482;13.125;3.359;5.149;12.073;12.697
1489553487;13.124;3.359;5.158;12.074;12.695
1489553492;13.118;3.358;5.159;12.061;12.697
1489553497;13.125;3.359;5.157;12.076;12.697
1489553502;13.124;3.359;5.159;12.103;12.697
1489553507;13.124;3.358;5.152;12.111;12.697
1489553512;13.125;3.359;5.154;12.117;12.697
1489553517;13.117;3.352;5.160;12.076;12.690
1489553522;13.123;3.358;5.156;12.071;12.682
1489553527;13.113;3.354;5.153;12.077;12.697
1489553532;13.125;3.359;5.159;12.076;12.697
1489553537;13.124;3.358;5.154;12.113;12.697
1489553542;13.124;3.358;5.157;12.118;12.697
1489553547;13.125;3.359;5.156;12.073;12.697
1489553552;13.125;3.359;5.157;12.084;12.697
1489553557;13.124;3.359;5.158;12.074;12.697
1489553562;13.124;3.359;5.150;12.105;12.697
1489553567;13.125;3.359;5.152;12.076;12.697
1489553572;13.124;3.359;5.152;12.075;12.690
1489553577;13.117;3.352;5.163;12.069;12.690
1489553583;13.118;3.357;5.150;12.067;12.697
1489553588;13.124;3.359;5.156;12.081;12.697
1489553593;13.124;3.359;5.153;12.070;12.697
1489553598;13.125;3.359;5.158;12.074;12.696
1489553603;13.119;3.359;5.161;12.109;12.697
1489553608;13.124;3.359;5.153;12.080;12.697
1489553613;13.108;3.342;5.161;12.072;12.682
1489553618;13.117;3.352;5.161;12.082;12.697
1489553623;13.124;3.358;5.163;12.116;12.691
1489553628;13.124;3.359;5.155;12.117;12.696
1489553633;13.125;3.359;5.154;12.107;12.696
1489553638;13.121;3.359;5.158;12.118;12.697
1489553643;13.124;3.359;5.160;12.116;12.696
1489553648;13.124;3.359;5.151;12.085;12.697
1489553653;13.125;3.352;5.163;12.117;12.697
1489553658;13.124;3.359;5.153;12.117;12.696
1489553663;13.124;3.358;5.155;12.079;12.690
1489553668;13.125;3.359;5.148;12.062;12.697
1489553673;13.124;3.351;5.160;12.081;12.696
1489553678;13.117;3.358;5.152;12.116;12.697
1489553683;13.118;3.359;5.158;12.105;12.697
1489553688;13.125;3.359;5.151;12.077;12.697
1489553693;13.116;3.358;5.159;12.072;12.693
1489553698;13.124;3.359;5.152;12.059;12.682
1489553703;13.108;3.351;5.161;12.069;12.697
1489553709;13.124;3.358;5.154;12.077;12.696
1489553714;13.124;3.358;5.156;12.087;12.696
1489553719;13.124;3.359;5.159;12.074;12.691
1489553724;13.125;3.358;5.155;12.087;12.697
1489553729;13.124;3.359;5.159;12.075;12.693
1489553734;13.124;3.359;5.156;12.077;12.697
1489553739;13.124;3.359;5.155;12.071;12.696
1489553744;13.124;3.359;5.151;12.079;12.691
1489553749;13.124;3.359;5.156;12.083;12.697
1489553754;13.124;3.359;5.156;12.115;12.696
1489553759;13.124;3.358;5.159;12.125;12.696
1489553764;13.122;3.359;5.159;12.077;12.696
1489553769;13.124;3.359;5.156;12.073;12.696
1489553774;13.124;3.358;5.157;12.093;12.696
1489553779;13.125;3.359;5.155;12.117;12.697
1489553784;13.117;3.352;5.163;12.116;12.695
1489553789;13.108;3.342;5.162;12.088;12.681
1489553794;13.124;3.359;5.157;12.069;12.696
1489553799;13.124;3.359;5.157;12.077;12.690
1489553805;13.124;3.358;5.152;12.072;12.696
1489553810;13.117;3.352;5.159;12.088;12.696
1489553815;13.117;3.359;5.151;12.100;12.697
1489553820;13.124;3.359;5.157;12.118;12.697
1489553825;13.124;3.359;5.149;12.088;12.697
1489553830;13.125;3.359;5.157;12.066;12.697
1489553835;13.124;3.359;5.155;12.080;12.697
1489553840;13.124;3.359;5.157;12.119;12.693
1489553845;13.124;3.359;5.157;12.092;12.697
1489553850;13.124;3.351;5.159;12.114;12.691
1489553855;13.118;3.359;5.157;12.077;12.694
1489553860;13.112;3.351;5.155;12.078;12.691
1489553865;13.124;3.359;5.159;12.119;12.697
1489553870;13.122;3.356;5.156;12.072;12.697
1489553875;13.117;3.352;5.161;12.100;12.686
1489553880;13.109;3.345;5.163;12.080;12.693
1489553885;13.124;3.359;5.156;12.068;12.697
1489553890;13.117;3.351;5.158;12.090;12.697
1489553895;13.124;3.359;5.158;12.103;12.694
1489553900;13.124;3.359;5.154;12.086;12.697
1489553905;13.116;3.352;5.162;12.070;12.691
1489553910;13.116;3.351;5.159;12.087;12.696
1489553915;13.124;3.359;5.153;12.077;12.696
1489553920;13.124;3.359;5.155;12.083;12.696
1489553925;13.123;3.359;5.156;12.087;12.696
1489553931;13.124;3.358;5.152;12.078;12.697
1489553936;13.124;3.358;5.160;12.084;12.697
1489553941;13.123;3.359;5.160;12.087;12.693
1489553946;13.124;3.358;5.158;12.078;12.696
1489553951;13.124;3.359;5.155;12.118;12.696
1489553956;13.124;3.359;5.158;12.088;12.696
1489553961;13.117;3.351;5.158;12.130;12.696
1489553966;13.108;3.341;5.170;12.081;12.682
1489553971;13.124;3.359;5.156;12.073;12.697
1489553976;13.124;3.358;5.154;12.116;12.697
1489553981;13.124;3.359;5.161;12.086;12.697
1489553986;13.119;3.359;5.151;12.096;12.697
1489553991;13.124;3.359;5.152;12.096;12.697
1489553996;13.120;3.351;5.162;12.090;12.696
1489554001;13.124;3.359;5.158;12.101;12.696
