1489546028;13.128;3.356;5.153;12.021;12.697
1489546033;13.128;3.356;5.158;12.021;12.693
1489546038;13.125;3.349;5.159;12.005;12.697
1489546043;13.120;3.349;5.160;12.019;12.692
1489546048;13.128;3.356;5.150;12.014;12.695
1489546053;13.128;3.356;5.151;12.016;12.698
1489546058;13.128;3.356;5.151;12.023;12.697
1489546063;13.128;3.356;5.158;12.026;12.698
1489546068;13.126;3.349;5.162;12.022;12.698
1489546073;13.128;3.356;5.156;12.014;12.697
1489546079;13.128;3.356;5.155;12.026;12.699
1489546084;13.125;3.356;5.159;12.027;12.698
1489546089;13.128;3.356;5.158;12.025;12.698
1489546094;13.128;3.355;5.152;12.026;12.698
1489546099;13.120;3.350;5.153;12.024;12.699
1489546104;13.122;3.356;5.158;12.016;12.697
1489546109;13.128;3.356;5.149;12.021;12.691
1489546114;13.112;3.340;5.162;12.031;12.698
1489546119;13.108;3.349;5.162;12.023;12.691
1489546124;13.128;3.355;5.157;12.029;12.699
1489546129;13.128;3.347;5.150;12.001;12.698
1489546134;13.128;3.348;5.157;12.017;12.699
1489546139;13.128;3.356;5.156;12.014;12.698
1489546144;13.128;3.356;5.157;12.022;12.697
1489546149;13.128;3.356;5.151;11.992;12.698
1489546154;13.128;3.356;5.154;12.016;12.699
1489546159;13.126;3.350;5.156;12.012;12.699
1489546164;13.128;3.354;5.157;12.019;12.698
1489546169;13.128;3.356;5.155;12.021;12.699
1489546174;13.128;3.356;5.155;12.003;12.698
1489546179;13.128;3.356;5.156;12.012;12.698
1489546184;13.128;3.356;5.156;12.021;12.699
1489546189;13.126;3.350;5.162;12.005;12.699
1489546194;13.128;3.349;5.158;12.017;12.697
1489546200;13.128;3.342;5.164;12.022;12.683
1489546205;13.128;3.356;5.154;12.015;12.699
1489546210;13.128;3.356;5.158;12.026;12.698
1489546215;13.121;3.356;5.157;12.023;12.691
1489546220;13.127;3.350;5.155;12.020;12.692
1489546225;13.121;3.349;5.160;12.037;12.698
1489546230;13.128;3.356;5.160;12.029;12.691
1489546235;13.128;3.356;5.151;12.018;12.698
1489546240;13.129;3.356;5.150;12.027;12.692
1489546245;13.128;3.351;5.159;12.035;12.691
1489546250;13.126;3.349;5.161;12.002;12.691
1489546255;13.122;3.349;5.160;12.023;12.698
1489546260;13.128;3.356;5.150;12.024;12.697
1489546265;13.128;3.356;5.156;11.992;12.698
1489546270;13.128;3.356;5.155;12.022;12.699
1489546275;13.128;3.356;5.149;12.019;12.699
1489546280;13.122;3.355;5.153;12.019;12.698
1489546285;13.129;3.356;5.155;12.021;12.698
1489546290;13.112;3.340;5.162;11.998;12.688
1489546295;13.128;3.356;5.153;12.031;12.698
1489546300;13.122;3.356;5.152;12.017;12.698
1489546305;13.129;3.356;5.155;11.994;12.698
1489546310;13.127;3.350;5.159;12.030;12.692
1489546315;13.128;3.356;5.151;12.030;12.698
1489546320;13.129;3.356;5.156;11.991;12.690
1489546326;13.122;3.356;5.150;12.019;12.698
1489546331;13.128;3.356;5.158;12.032;12.698
1489546336;13.128;3.356;5.154;12.020;12.698
1489546341;13.125;3.349;5.161;12.023;12.698
1489546346;13.128;3.356;5.158;12.031;12.698
1489546351;13.128;3.356;5.158;12.009;12.697
1489546356;13.129;3.356;5.155;12.028;12.697
1489546361;13.129;3.351;5.150;12.026;12.699
1489546366;13.128;3.356;5.155;11.997;12.698
1489546371;13.125;3.349;5.161;12.032;12.697
1489546376;13.129;3.355;5.157;12.016;12.680
1489546381;13.126;3.356;5.153;12.023;12.698
1489546386;13.128;3.356;5.151;12.030;12.697
1489546391;13.129;3.354;5.155;12.018;12.699
1489546396;13.128;3.354;5.158;12.026;12.699
1489546401;13.125;3.349;5.159;12.036;12.697
1489546406;13.128;3.356;5.154;12.023;12.698
1489546411;13.122;3.350;5.162;12.023;12.698
1489546416;13.128;3.356;5.156;12.012;12.699
1489546421;13.128;3.356;5.156;12.030;12.698
1489546426;13.129;3.356;5.156;12.025;12.699
1489546431;13.126;3.349;5.153;12.023;12.699
1489546436;13.126;3.356;5.157;12.019;12.698
1489546442;13.122;3.350;5.153;12.031;12.698
1489546447;13.128;3.356;5.151;11.997;12.699
1489546452;13.128;3.349;5.160;11.998;12.698
1489546457;13.122;3.348;5.160;12.002;12.698
1489546462;13.126;3.356;5.157;11.993;12.692
1489546467;13.112;3.340;5.172;12.033;12.685
1489546472;13.122;3.349;5.158;12.021;12.691
1489546477;13.123;3.349;5.160;12.015;12.691
1489546482;13.122;3.349;5.160;12.021;12.692
1489546487;13.122;3.349;5.162;12.020;12.698
1489546492;13.128;3.349;5.158;12.031;12.698
1489546497;13.128;3.356;5.158;12.034;12.698
1489546502;13.121;3.349;5.159;12.031;12.699
1489546507;13.128;3.356;5.152;12.024;12.699
1489546512;13.129;3.356;5.158;12.012;12.699
1489546517;13.128;3.356;5.150;12.018;12.692
1489546522;13.128;3.349;5.161;12.023;12.692
1489546527;13.129;3.356;5.155;12.019;12.697
1489546532;13.128;3.356;5.155;12.028;12.698
1489546537;13.128;3.356;5.151;12.037;12.699
1489546542;13.128;3.356;5.157;12.001;12.699
1489546547;13.129;3.356;5.154;12.023;12.699
1489546552;13.128;3.349;5.161;11.991;12.682
1489546557;13.121;3.349;5.160;12.018;12.691
1489546562;13.122;3.350;5.159;12.033;12.691
1489546567;13.128;3.356;5.154;12.015;12.698
1489546572;13.128;3.356;5.159;12.022;12.697
1489546577;13.129;3.356;5.156;11.998;12.699
1489546583;13.124;3.350;5.159;12.025;12.692
1489546588;13.119;3.349;5.164;12.024;12.697
1489546593;13.122;3.349;5.161;12.032;12.695
1489546598;13.128;3.356;5.157;12.031;12.698
1489546603;13.121;3.349;5.158;12.024;12.697
1489546608;13.128;3.355;5.151;12.012;12.698
1489546613;13.129;3.348;5.158;12.024;12.698
1489546618;13.128;3.356;5.151;12.025;12.699
1489546623;13.120;3.348;5.159;11.993;12.698
1489546628;13.129;3.356;5.152;12.010;12.699
1489546633;13.129;3.350;5.158;12.014;12.699
1489546638;13.128;3.346;5.159;12.011;12.691
1489546643;13.112;3.340;5.170;12.028;12.683
1489546648;13.129;3.356;5.157;12.030;12.698
1489546653;13.127;3.349;5.160;12.029;12.698
1489546658;13.128;3.356;5.151;12.027;12.698
1489546663;13.129;3.356;5.152;12.022;12.698
1489546668;13.129;3.356;5.153;12.036;12.698
1489546673;13.128;3.348;5.159;12.026;12.691
1489546678;13.129;3.356;5.149;12.041;12.698
1489546683;13.125;3.356;5.155;12.022;12.698
1489546688;13.128;3.356;5.153;12.038;12.698
1489546693;13.122;3.348;5.158;12.022;12.691
1489546698;13.129;3.356;5.156;12.038;12.698
1489546703;13.128;3.348;5.161;12.037;12.698
1489546709;13.128;3.356;5.149;12.031;12.695
1489546714;13.129;3.356;5.155;12.025;12.697
1489546719;13.129;3.356;5.158;12.021;12.698
1489546724;13.122;3.349;5.159;12.023;12.692
1489546729;13.124;3.356;5.151;11.984;12.682
1489546734;13.121;3.346;5.161;12.007;12.698
1489546739;13.128;3.356;5.150;12.032;12.699
1489546744;13.128;3.356;5.158;12.029;12.698
1489546749;13.129;3.356;5.158;12.034;12.699
1489546754;13.128;3.356;5.153;12.033;12.697
1489546759;13.128;3.356;5.158;12.033;12.697
1489546764;13.129;3.348;5.156;12.020;12.692
1489546769;13.129;3.356;5.157;12.023;12.698
1489546774;13.128;3.356;5.151;11.994;12.699
1489546779;13.126;3.347;5.160;12.027;12.699
1489546784;13.129;3.354;5.158;12.025;12.690
1489546789;13.115;3.349;5.158;12.022;12.686
1489546794;13.120;3.346;5.164;12.024;12.691
1489546799;13.122;3.349;5.160;12.031;12.692
