1489596423;13.106;3.357;5.170;12.788;12.671
1489596428;13.114;3.354;5.169;12.785;12.672
1489596433;13.114;3.364;5.164;12.777;12.663
1489596438;13.113;3.364;5.158;12.788;12.669
1489596443;13.114;3.364;5.160;12.777;12.663
1489596448;13.110;3.357;5.167;12.781;12.662
1489596453;13.104;3.356;5.160;12.785;12.669
1489596458;13.114;3.359;5.164;12.788;12.670
1489596463;13.114;3.365;5.162;12.781;12.662
1489596468;13.105;3.356;5.164;12.779;12.664
1489596473;13.114;3.357;5.165;12.781;12.663
1489596478;13.114;3.351;5.174;12.771;12.658
1489596483;13.113;3.360;5.163;12.788;12.670
1489596488;13.106;3.357;5.169;12.781;12.662
1489596493;13.114;3.364;5.164;12.787;12.667
1489596498;13.106;3.356;5.164;12.781;12.668
1489596503;13.114;3.364;5.157;12.784;12.669
1489596508;13.112;3.364;5.154;12.779;12.668
1489596513;13.103;3.356;5.165;12.780;12.665
1489596518;13.113;3.364;5.168;12.786;12.663
1489596523;13.114;3.364;5.157;12.788;12.661
1489596528;13.107;3.363;5.162;12.782;12.664
1489596533;13.107;3.353;5.169;12.782;12.663
1489596538;13.106;3.364;5.163;12.779;12.666
1489596543;13.108;3.364;5.161;12.786;12.672
1489596548;13.111;3.364;5.161;12.782;12.666
1489596554;13.106;3.355;5.169;12.780;12.662
1489596559;13.107;3.357;5.165;12.775;12.665
1489596564;13.106;3.357;5.165;12.779;12.667
1489596569;13.097;3.348;5.171;12.771;12.664
1489596574;13.105;3.360;5.162;12.781;12.664
1489596579;13.105;3.364;5.160;12.789;12.661
1489596584;13.107;3.357;5.167;12.780;12.664
1489596589;13.114;3.364;5.164;12.781;12.671
1489596594;13.105;3.362;5.162;12.778;12.665
1489596599;13.111;3.357;5.168;12.785;12.670
1489596604;13.114;3.363;5.161;12.779;12.665
1489596609;13.105;3.364;5.161;12.787;12.661
1489596614;13.113;3.360;5.164;12.782;12.664
1489596619;13.114;3.357;5.167;12.779;12.665
1489596624;13.111;3.356;5.162;12.788;12.669
1489596629;13.114;3.355;5.161;12.783;12.672
1489596634;13.114;3.365;5.165;12.782;12.665
1489596639;13.113;3.359;5.163;12.780;12.664
1489596644;13.106;3.357;5.161;12.782;12.665
1489596649;13.114;3.365;5.164;12.789;12.670
1489596654;13.107;3.357;5.171;12.772;12.658
1489596659;13.106;3.356;5.165;12.781;12.666
1489596664;13.114;3.358;5.161;12.782;12.671
1489596669;13.114;3.364;5.159;12.789;12.670
1489596674;13.105;3.356;5.166;12.788;12.669
1489596679;13.107;3.357;5.167;12.786;12.670
1489596684;13.111;3.358;5.164;12.777;12.664
1489596689;13.113;3.364;5.160;12.784;12.667
1489596694;13.114;3.364;5.161;12.778;12.666
1489596699;13.109;3.362;5.170;12.780;12.671
1489596704;13.114;3.364;5.163;12.787;12.662
1489596709;13.107;3.357;5.168;12.787;12.666
1489596714;13.112;3.357;5.163;12.789;12.664
1489596719;13.107;3.357;5.169;12.789;12.670
1489596725;13.113;3.364;5.164;12.781;12.662
1489596730;13.107;3.364;5.162;12.789;12.671
1489596735;13.104;3.355;5.166;12.781;12.666
1489596740;13.104;3.356;5.162;12.781;12.657
1489596745;13.097;3.348;5.168;12.773;12.658
1489596750;13.113;3.352;5.163;12.782;12.665
1489596755;13.114;3.356;5.163;12.781;12.666
1489596760;13.105;3.355;5.165;12.788;12.662
1489596765;13.111;3.364;5.158;12.788;12.669
1489596770;13.106;3.356;5.169;12.782;12.664
1489596775;13.107;3.357;5.165;12.782;12.659
1489596780;13.106;3.357;5.169;12.781;12.663
1489596785;13.113;3.359;5.171;12.781;12.664
1489596790;13.107;3.364;5.163;12.781;12.664
1489596795;13.107;3.357;5.164;12.778;12.664
1489596800;13.107;3.355;5.163;12.777;12.671
1489596805;13.107;3.353;5.162;12.782;12.665
1489596810;13.107;3.356;5.170;12.783;12.664
1489596815;13.108;3.364;5.164;12.786;12.669
1489596820;13.107;3.364;5.163;12.780;12.663
1489596825;13.113;3.364;5.158;12.779;12.663
1489596830;13.106;3.360;5.163;12.777;12.657
1489596835;13.100;3.353;5.162;12.788;12.670
1489596840;13.107;3.364;5.164;12.781;12.670
1489596845;13.106;3.359;5.159;12.788;12.672
1489596850;13.113;3.357;5.164;12.782;12.668
1489596855;13.114;3.364;5.159;12.781;12.669
1489596860;13.105;3.357;5.165;12.790;12.665
1489596865;13.106;3.356;5.166;12.782;12.663
1489596870;13.114;3.364;5.161;12.789;12.662
1489596875;13.106;3.356;5.160;12.787;12.669
1489596880;13.108;3.364;5.155;12.780;12.663
1489596885;13.106;3.355;5.167;12.782;12.662
1489596890;13.100;3.361;5.159;12.786;12.670
1489596895;13.106;3.357;5.160;12.778;12.663
1489596900;13.113;3.364;5.158;12.782;12.663
1489596905;13.106;3.364;5.158;12.783;12.662
1489596910;13.107;3.356;5.163;12.782;12.663
1489596916;13.107;3.364;5.163;12.788;12.669
1489596921;13.091;3.344;5.176;12.773;12.658
1489596926;13.114;3.363;5.168;12.780;12.664
1489596931;13.106;3.364;5.161;12.781;12.665
1489596936;13.114;3.357;5.163;12.789;12.669
1489596941;13.106;3.363;5.170;12.782;12.665
1489596946;13.114;3.364;5.160;12.782;12.664
1489596951;13.100;3.356;5.170;12.783;12.664
1489596956;13.107;3.353;5.165;12.781;12.664
1489596961;13.106;3.357;5.169;12.779;12.665
1489596966;13.114;3.360;5.158;12.784;12.664
1489596971;13.107;3.357;5.165;12.780;12.669
1489596976;13.110;3.357;5.170;12.784;12.672
1489596981;13.101;3.357;5.165;12.777;12.664
1489596986;13.106;3.364;5.158;12.777;12.665
1489596991;13.109;3.356;5.167;12.781;12.665
1489596996;13.114;3.364;5.160;12.789;12.663
1489597001;13.107;3.364;5.157;12.788;12.668
1489597006;13.106;3.357;5.161;12.780;12.663
1489597011;13.097;3.349;5.168;12.779;12.665
1489597016;13.107;3.357;5.169;12.783;12.666
1489597021;13.105;3.357;5.169;12.780;12.665
1489597026;13.114;3.357;5.166;12.782;12.662
1489597031;13.106;3.357;5.160;12.778;12.664
1489597036;13.113;3.364;5.163;12.781;12.663
1489597041;13.114;3.364;5.157;12.789;12.671
1489597046;13.106;3.363;5.162;12.789;12.664
1489597051;13.105;3.355;5.169;12.780;12.662
1489597056;13.106;3.364;5.160;12.788;12.668
1489597061;13.107;3.357;5.166;12.780;12.663
1489597066;13.106;3.364;5.163;12.780;12.664
1489597071;13.107;3.357;5.165;12.782;12.668
1489597076;13.114;3.356;5.163;12.782;12.665
1489597081;13.113;3.349;5.169;12.782;12.662
1489597086;13.114;3.357;5.162;12.789;12.660
1489597091;13.114;3.364;5.161;12.783;12.662
1489597096;13.101;3.347;5.173;12.774;12.657
1489597102;13.107;3.357;5.164;12.789;12.670
1489597107;13.111;3.364;5.158;12.779;12.664
1489597112;13.113;3.364;5.159;12.780;12.663
1489597117;13.107;3.356;5.163;12.780;12.654
1489597122;13.113;3.357;5.163;12.791;12.669
1489597127;13.113;3.360;5.157;12.791;12.661
1489597132;13.107;3.357;5.164;12.791;12.669
1489597137;13.111;3.362;5.169;12.788;12.671
1489597142;13.107;3.357;5.163;12.779;12.664
1489597147;13.102;3.362;5.156;12.785;12.669
1489597152;13.107;3.354;5.167;12.787;12.671
1489597157;13.113;3.364;5.162;12.782;12.667
1489597162;13.107;3.355;5.166;12.788;12.668
1489597167;13.114;3.364;5.160;12.782;12.668
1489597172;13.105;3.357;5.169;12.782;12.661
1489597177;13.114;3.364;5.160;12.788;12.668
1489597182;13.114;3.364;5.162;12.781;12.664
1489597187;13.098;3.348;5.170;12.786;12.664
1489597192;13.113;3.364;5.162;12.778;12.664
1489597197;13.107;3.356;5.164;12.781;12.664
