1489614422;13.116;3.358;5.572;12.748;12.686
1489614427;13.115;3.351;5.579;12.747;12.692
1489614432;13.116;3.349;5.572;12.746;12.685
1489614437;13.123;3.358;5.580;12.751;12.692
1489614443;13.115;3.352;5.572;12.751;12.687
1489614448;13.122;3.358;5.573;12.755;12.691
1489614453;13.114;3.357;5.573;12.746;12.685
1489614458;13.123;3.350;5.583;12.753;12.692
1489614463;13.122;3.349;5.570;12.748;12.686
1489614468;13.123;3.357;5.581;12.752;12.692
1489614473;13.123;3.358;5.572;12.748;12.686
1489614478;13.122;3.358;5.583;12.753;12.692
1489614483;13.122;3.357;5.582;12.752;12.684
1489614488;13.115;3.348;5.566;12.751;12.692
1489614493;13.114;3.348;5.582;12.749;12.684
1489614498;13.115;3.350;5.581;12.754;12.681
1489614503;13.103;3.343;5.585;12.746;12.692
1489614508;13.115;3.351;5.578;12.753;12.692
1489614513;13.116;3.355;5.568;12.747;12.686
1489614518;13.115;3.351;5.581;12.753;12.687
1489614523;13.123;3.353;5.583;12.747;12.684
1489614528;13.123;3.357;5.578;12.753;12.682
1489614533;13.123;3.358;5.566;12.751;12.691
1489614538;13.123;3.357;5.570;12.749;12.685
1489614543;13.116;3.357;5.580;12.751;12.685
1489614548;13.123;3.355;5.568;12.756;12.692
1489614553;13.116;3.346;5.578;12.754;12.692
1489614558;13.116;3.357;5.585;12.744;12.692
1489614563;13.115;3.350;5.573;12.753;12.692
1489614568;13.115;3.354;5.576;12.754;12.692
1489614573;13.122;3.350;5.582;12.752;12.692
1489614578;13.118;3.354;5.579;12.745;12.685
1489614583;13.123;3.357;5.572;12.746;12.684
1489614588;13.106;3.342;5.578;12.738;12.677
1489614593;13.114;3.346;5.583;12.748;12.691
1489614598;13.116;3.358;5.567;12.744;12.692
1489614603;13.112;3.351;5.575;12.747;12.686
1489614609;13.116;3.347;5.578;12.748;12.686
1489614614;13.123;3.358;5.583;12.748;12.692
1489614619;13.114;3.351;5.577;12.747;12.686
1489614624;13.122;3.358;5.568;12.746;12.686
1489614629;13.123;3.358;5.568;12.754;12.684
1489614634;13.116;3.358;5.566;12.748;11.914
1489614639;13.107;3.354;5.573;12.751;12.688
1489614644;13.115;3.350;5.581;12.746;12.690
1489614649;13.123;3.358;5.567;12.756;12.689
1489614654;13.116;3.356;5.585;12.748;12.685
1489614659;13.115;3.354;5.579;12.755;12.692
1489614664;13.123;3.358;5.573;12.747;12.685
1489614669;13.122;3.358;5.567;12.751;12.685
1489614674;13.114;3.350;5.583;12.746;12.685
1489614679;13.106;3.341;5.580;12.746;12.692
1489614684;13.122;3.357;5.581;12.753;12.688
1489614689;13.112;3.357;5.582;12.747;12.686
1489614694;13.115;3.358;5.573;12.747;12.686
1489614699;13.115;3.352;5.579;12.746;12.690
1489614704;13.115;3.357;5.570;12.747;12.692
1489614709;13.115;3.351;5.571;12.753;12.692
1489614714;13.123;3.358;5.578;12.744;12.686
1489614719;13.122;3.351;5.574;12.747;12.685
1489614724;13.122;3.354;5.582;12.752;12.692
1489614729;13.116;3.358;5.566;12.755;12.684
1489614734;13.115;3.351;5.572;12.747;12.692
1489614739;13.116;3.358;5.584;12.749;12.692
1489614744;13.114;3.351;5.572;12.747;12.686
1489614749;13.122;3.357;5.582;12.754;12.682
1489614754;13.114;3.350;5.575;12.746;12.685
1489614759;13.123;3.352;5.568;12.753;12.692
1489614764;13.112;3.341;5.576;12.738;12.674
1489614769;13.115;3.348;5.585;12.749;12.692
1489614774;13.116;3.351;5.575;12.750;12.684
1489614780;13.122;3.357;5.574;12.748;12.692
1489614785;13.112;3.351;5.576;12.747;12.685
1489614790;13.123;3.357;5.573;12.753;12.692
1489614795;13.122;3.358;5.581;12.746;12.686
1489614800;13.113;3.351;5.575;12.755;12.692
1489614805;13.116;3.351;5.580;12.755;12.692
1489614810;13.123;3.358;5.580;12.752;12.690
1489614815;13.115;3.350;5.572;12.747;12.691
1489614820;13.123;3.357;5.581;12.744;12.686
1489614825;13.116;3.358;5.566;12.743;12.686
1489614830;13.116;3.351;5.569;12.754;12.692
1489614835;13.122;3.351;5.574;12.752;12.692
1489614840;13.115;3.358;5.582;12.752;12.684
1489614845;13.123;3.358;5.569;12.750;12.688
1489614850;13.123;3.351;5.576;12.747;12.685
1489614855;13.106;3.341;5.578;12.744;12.686
1489614860;13.115;3.358;5.568;12.753;12.692
1489614865;13.116;3.351;5.580;12.745;12.686
1489614870;13.115;3.351;5.585;12.746;12.689
1489614875;13.123;3.358;5.567;12.755;12.692
1489614880;13.116;3.349;5.572;12.751;12.691
1489614885;13.120;3.352;5.584;12.746;12.687
1489614890;13.116;3.351;5.570;12.746;12.686
1489614895;13.115;3.358;5.575;12.749;12.692
1489614900;13.123;3.347;5.582;12.741;12.686
1489614905;13.123;3.352;5.581;12.751;12.692
1489614910;13.116;3.351;5.585;12.754;12.692
1489614915;13.112;3.351;5.584;12.744;12.686
1489614920;13.123;3.356;5.568;12.753;12.692
1489614925;13.115;3.355;5.578;12.753;12.685
1489614930;13.113;3.351;5.569;12.746;12.685
1489614935;13.116;3.355;5.577;12.751;12.687
1489614941;13.116;3.348;5.577;12.737;12.677
1489614946;13.114;3.355;5.578;12.740;12.686
1489614951;13.120;3.351;5.572;12.749;12.686
1489614956;13.114;3.358;5.567;12.752;12.687
1489614961;13.122;3.349;5.567;12.742;12.686
1489614966;13.117;3.357;5.573;12.748;12.686
1489614971;13.118;3.358;5.584;12.754;12.686
1489614976;13.117;3.358;5.580;12.748;12.685
1489614981;13.116;3.351;5.568;12.746;12.683
1489614986;13.123;3.350;5.575;12.747;12.684
1489614991;13.115;3.346;5.579;12.752;12.691
1489614996;13.123;3.358;5.569;12.747;12.686
1489615001;13.123;3.358;5.584;12.749;12.686
1489615006;13.115;3.351;5.571;12.744;12.685
1489615011;13.123;3.358;5.574;12.752;12.686
1489615016;13.114;3.358;5.567;12.753;12.692
1489615021;13.115;3.347;5.574;12.748;12.685
1489615026;13.116;3.351;5.572;12.745;12.692
1489615031;13.107;3.341;5.578;12.739;12.675
1489615036;13.122;3.358;5.566;12.753;12.681
1489615041;13.113;3.350;5.572;12.754;12.686
1489615046;13.117;3.351;5.572;12.747;12.687
1489615051;13.115;3.350;5.576;12.753;12.692
1489615056;13.122;3.357;5.566;12.747;12.692
1489615061;13.112;3.358;5.578;12.750;12.688
1489615066;13.119;3.347;5.573;12.755;12.682
1489615071;13.123;3.357;5.572;12.755;12.686
1489615076;13.116;3.351;5.572;12.747;12.686
1489615081;13.122;3.358;5.574;12.751;12.691
1489615086;13.115;3.357;5.574;12.745;12.685
1489615091;13.116;3.351;5.580;12.743;12.689
1489615096;13.122;3.350;5.569;12.753;12.682
1489615101;13.123;3.357;5.581;12.746;12.692
1489615106;13.116;3.351;5.576;12.746;12.684
1489615111;13.123;3.358;5.585;12.753;12.687
1489615116;13.119;3.357;5.583;12.742;12.677
1489615122;13.109;3.351;5.571;12.749;12.692
1489615127;13.116;3.351;5.572;12.744;12.683
1489615132;13.115;3.349;5.581;12.739;12.686
1489615137;13.117;3.358;5.575;12.748;12.686
1489615142;13.115;3.356;5.582;12.747;12.692
1489615147;13.122;3.354;5.574;12.753;12.686
1489615152;13.119;3.348;5.569;12.754;12.692
1489615157;13.123;3.358;5.580;12.750;12.686
1489615162;13.120;3.357;5.577;12.756;12.692
1489615167;13.123;3.350;5.577;12.755;12.692
1489615172;13.114;3.352;5.572;12.749;12.686
1489615177;13.115;3.357;5.578;12.753;12.692
1489615182;13.122;3.350;5.573;12.750;12.692
1489615187;13.115;3.352;5.582;12.743;12.688
1489615192;13.122;3.355;5.573;12.745;12.686
1489615197;13.115;3.351;5.566;12.748;12.692
1489615202;13.123;3.345;5.575;12.753;12.682
