1489567624;13.116;3.353;5.163;12.252;12.687
1489567629;13.118;3.354;5.166;12.258;12.692
1489567634;13.112;3.361;5.156;12.256;12.692
1489567639;13.102;3.344;5.166;12.277;12.681
1489567644;13.113;3.354;5.165;12.282;12.686
1489567649;13.110;3.352;5.163;12.270;12.685
1489567654;13.118;3.354;5.161;12.254;12.686
1489567659;13.108;3.355;5.163;12.267;12.686
1489567664;13.112;3.354;5.163;12.259;12.686
1489567670;13.111;3.354;5.163;12.246;12.686
1489567675;13.113;3.354;5.165;12.283;12.685
1489567680;13.120;3.362;5.162;12.248;12.686
1489567685;13.118;3.361;5.160;12.280;12.691
1489567690;13.120;3.362;5.157;12.250;12.686
1489567695;13.120;3.362;5.154;12.279;12.692
1489567700;13.112;3.354;5.156;12.251;12.691
1489567705;13.112;3.360;5.157;12.258;12.692
1489567710;13.120;3.360;5.160;12.266;12.686
1489567715;13.112;3.353;5.165;12.251;12.684
1489567720;13.118;3.360;5.161;12.253;12.692
1489567725;13.120;3.362;5.168;12.265;12.677
1489567730;13.112;3.354;5.164;12.260;12.684
1489567735;13.114;3.354;5.157;12.253;12.692
1489567740;13.120;3.362;5.155;12.252;12.690
1489567745;13.120;3.361;5.161;12.245;12.690
1489567750;13.119;3.360;5.155;12.250;12.692
1489567755;13.120;3.354;5.158;12.255;12.692
1489567760;13.120;3.362;5.155;12.275;12.692
1489567765;13.119;3.360;5.161;12.275;12.692
1489567770;13.119;3.361;5.162;12.264;12.692
1489567775;13.120;3.361;5.156;12.267;12.690
1489567780;13.119;3.362;5.159;12.254;12.692
1489567785;13.119;3.361;5.159;12.259;12.692
1489567790;13.111;3.354;5.166;12.253;12.689
1489567795;13.113;3.354;5.167;12.251;12.684
1489567800;13.112;3.361;5.160;12.287;12.679
1489567805;13.119;3.358;5.164;12.279;12.685
1489567811;13.120;3.362;5.160;12.269;12.691
1489567816;13.103;3.344;5.168;12.247;12.676
1489567821;13.111;3.354;5.166;12.249;12.685
1489567826;13.113;3.354;5.166;12.268;12.692
1489567831;13.111;3.354;5.163;12.258;12.692
1489567836;13.115;3.361;5.159;12.256;12.692
1489567841;13.120;3.362;5.160;12.243;12.684
1489567846;13.113;3.354;5.166;12.254;12.689
1489567851;13.119;3.361;5.156;12.269;12.691
1489567856;13.113;3.354;5.165;12.241;12.684
1489567861;13.119;3.362;5.161;12.272;12.685
1489567866;13.118;3.361;5.155;12.268;12.692
1489567871;13.118;3.361;5.153;12.259;12.685
1489567876;13.113;3.362;5.155;12.273;12.692
1489567881;13.112;3.354;5.165;12.255;12.687
1489567886;13.112;3.355;5.159;12.260;12.683
1489567891;13.112;3.354;5.166;12.295;12.692
1489567896;13.120;3.362;5.160;12.261;12.692
1489567901;13.118;3.361;5.155;12.251;12.690
1489567906;13.103;3.345;5.165;12.288;12.692
1489567911;13.112;3.354;5.165;12.275;12.692
1489567916;13.118;3.361;5.156;12.255;12.685
1489567921;13.120;3.354;5.164;12.259;12.686
1489567926;13.113;3.362;5.161;12.273;12.692
1489567931;13.118;3.361;5.158;12.270;12.690
1489567936;13.119;3.360;5.154;12.254;12.692
1489567941;13.113;3.361;5.156;12.271;12.692
1489567946;13.119;3.362;5.158;12.254;12.692
1489567952;13.119;3.360;5.153;12.276;12.692
1489567957;13.113;3.353;5.165;12.259;12.692
1489567962;13.108;3.354;5.168;12.258;12.686
1489567967;13.119;3.360;5.156;12.253;12.684
1489567972;13.120;3.361;5.161;12.284;12.689
1489567977;13.113;3.354;5.162;12.256;12.686
1489567982;13.119;3.360;5.165;12.259;12.686
1489567987;13.112;3.352;5.161;12.298;12.692
1489567992;13.108;3.345;5.169;12.255;12.677
1489567997;13.119;3.360;5.156;12.255;12.692
1489568002;13.111;3.352;5.160;12.266;12.685
1489568007;13.120;3.361;5.156;12.250;12.691
1489568012;13.113;3.355;5.161;12.268;12.685
1489568017;13.119;3.361;5.161;12.261;12.691
1489568022;13.120;3.360;5.156;12.254;12.685
1489568027;13.113;3.354;5.161;12.258;12.692
1489568032;13.113;3.354;5.168;12.284;12.686
1489568037;13.120;3.361;5.152;12.258;12.692
1489568042;13.113;3.355;5.161;12.287;12.686
1489568047;13.119;3.361;5.162;12.269;12.692
1489568052;13.112;3.353;5.163;12.239;12.692
1489568057;13.118;3.362;5.162;12.258;12.691
1489568062;13.119;3.362;5.160;12.257;12.690
1489568067;13.119;3.361;5.154;12.283;12.692
1489568072;13.112;3.354;5.164;12.262;12.685
1489568077;13.120;3.354;5.168;12.252;12.686
1489568082;13.103;3.344;5.173;12.268;12.691
1489568087;13.120;3.361;5.158;12.271;12.691
1489568093;13.113;3.354;5.163;12.259;12.684
1489568098;13.119;3.361;5.152;12.274;12.691
1489568103;13.112;3.354;5.163;12.262;12.684
1489568108;13.119;3.362;5.162;12.267;12.686
1489568113;13.112;3.354;5.163;12.269;12.692
1489568118;13.118;3.361;5.153;12.260;12.691
1489568123;13.120;3.362;5.162;12.289;12.686
1489568128;13.119;3.362;5.158;12.265;12.691
1489568133;13.112;3.361;5.160;12.258;12.684
1489568138;13.120;3.357;5.160;12.271;12.691
1489568143;13.113;3.355;5.165;12.254;12.685
1489568148;13.111;3.354;5.164;12.268;12.691
1489568153;13.119;3.362;5.152;12.251;12.686
1489568158;13.120;3.362;5.153;12.260;12.692
1489568163;13.118;3.361;5.154;12.265;12.691
1489568168;13.119;3.348;5.171;12.261;12.677
1489568173;13.112;3.354;5.162;12.273;12.692
1489568178;13.111;3.354;5.168;12.271;12.689
1489568183;13.112;3.354;5.161;12.260;12.685
1489568188;13.113;3.354;5.165;12.257;12.692
1489568193;13.118;3.362;5.162;12.260;12.692
1489568198;13.111;3.360;5.155;12.275;12.691
1489568203;13.119;3.361;5.155;12.281;12.692
1489568208;13.111;3.355;5.165;12.263;12.685
1489568213;13.116;3.355;5.157;12.294;12.691
1489568218;13.119;3.361;5.157;12.261;12.691
1489568223;13.113;3.354;5.162;12.281;12.692
1489568228;13.119;3.361;5.159;12.269;12.692
1489568234;13.119;3.361;5.162;12.270;12.692
1489568239;13.120;3.362;5.162;12.270;12.692
1489568244;13.113;3.354;5.168;12.273;12.685
1489568249;13.115;3.361;5.155;12.270;12.688
1489568254;13.120;3.361;5.166;12.266;12.684
1489568259;13.103;3.345;5.172;12.275;12.692
1489568264;13.119;3.361;5.155;12.258;12.691
1489568269;13.112;3.354;5.163;12.253;12.685
1489568274;13.120;3.357;5.162;12.259;12.692
1489568279;13.112;3.354;5.164;12.258;12.689
1489568284;13.119;3.355;5.167;12.283;12.685
1489568289;13.120;3.362;5.153;12.263;12.692
1489568294;13.120;3.362;5.157;12.257;12.691
1489568299;13.112;3.354;5.161;12.288;12.691
1489568304;13.112;3.354;5.167;12.265;12.692
1489568309;13.119;3.362;5.160;12.273;12.691
1489568314;13.119;3.361;5.162;12.259;12.692
1489568319;13.118;3.361;5.156;12.269;12.691
1489568324;13.120;3.362;5.154;12.251;12.685
1489568329;13.119;3.362;5.161;12.267;12.691
1489568334;13.111;3.355;5.160;12.261;12.691
1489568339;13.119;3.361;5.161;12.277;12.689
1489568344;13.120;3.360;5.168;12.287;12.677
1489568349;13.112;3.358;5.159;12.255;12.688
1489568354;13.119;3.361;5.156;12.268;12.692
1489568359;13.120;3.362;5.161;12.274;12.692
1489568364;13.112;3.358;5.165;12.263;12.691
1489568369;13.112;3.360;5.155;12.269;12.691
1489568375;13.120;3.362;5.155;12.268;12.691
1489568380;13.118;3.362;5.154;12.259;12.692
1489568385;13.119;3.361;5.154;12.282;12.691
1489568390;13.120;3.362;5.157;12.262;12.692
1489568395;13.115;3.354;5.162;12.280;12.692
1489568400;13.112;3.353;5.164;12.263;12.691
