1489600019;13.114;3.364;5.596;12.742;12.671
1489600024;13.104;3.363;5.587;12.744;12.674
1489600029;13.107;3.360;5.578;12.735;12.669
1489600034;13.114;3.354;5.592;12.738;12.670
1489600039;13.113;3.363;5.596;12.746;12.675
1489600044;13.101;3.356;5.584;12.745;12.675
1489600049;13.112;3.351;5.594;12.732;12.661
1489600054;13.107;3.363;5.589;12.737;12.669
1489600059;13.106;3.356;5.590;12.734;12.676
1489600064;13.113;3.353;5.590;12.745;12.677
1489600069;13.106;3.356;5.591;12.741;12.669
1489600074;13.106;3.356;5.583;12.745;12.675
1489600079;13.102;3.363;5.595;12.739;12.675
1489600085;13.114;3.355;5.587;12.744;12.675
1489600090;13.105;3.356;5.584;12.742;12.670
1489600095;13.114;3.355;5.586;12.739;12.669
1489600100;13.114;3.364;5.590;12.734;12.671
1489600105;13.106;3.354;5.585;12.738;12.674
1489600110;13.114;3.364;5.587;12.737;12.667
1489600115;13.114;3.364;5.584;12.737;12.675
1489600120;13.112;3.361;5.594;12.738;12.667
1489600125;13.107;3.352;5.592;12.747;12.675
1489600130;13.111;3.347;5.595;12.733;12.662
1489600135;13.105;3.355;5.596;12.744;12.677
1489600140;13.113;3.352;5.584;12.743;12.671
1489600145;13.114;3.357;5.581;12.737;12.670
1489600150;13.104;3.363;5.579;12.734;12.670
1489600155;13.107;3.354;5.592;12.737;12.670
1489600160;13.106;3.356;5.591;12.748;12.675
1489600165;13.106;3.355;5.588;12.742;12.674
1489600170;13.108;3.356;5.589;12.750;12.671
1489600175;13.107;3.356;5.593;12.748;12.675
1489600180;13.114;3.356;5.589;12.742;12.670
1489600185;13.106;3.360;5.587;12.737;12.666
1489600190;13.114;3.357;5.590;12.737;12.669
1489600195;13.106;3.356;5.595;12.746;12.676
1489600200;13.113;3.356;5.589;12.747;12.675
1489600205;13.114;3.363;5.589;12.741;12.671
1489600210;13.112;3.355;5.585;12.741;12.670
1489600215;13.107;3.355;5.593;12.740;12.676
1489600220;13.098;3.345;5.586;12.733;12.671
1489600225;13.107;3.363;5.596;12.745;12.671
1489600230;13.105;3.363;5.581;12.739;12.673
1489600235;13.113;3.363;5.589;12.735;12.670
1489600240;13.107;3.356;5.582;12.742;12.677
1489600246;13.107;3.357;5.583;12.748;12.676
1489600251;13.107;3.356;5.588;12.737;12.671
1489600256;13.107;3.356;5.594;12.732;12.671
1489600261;13.108;3.363;5.594;12.746;12.667
1489600266;13.113;3.363;5.587;12.737;12.671
1489600271;13.114;3.363;5.591;12.742;12.674
1489600276;13.106;3.354;5.589;12.736;12.671
1489600281;13.107;3.363;5.587;12.746;12.670
1489600286;13.106;3.352;5.592;12.738;12.670
1489600291;13.107;3.356;5.591;12.735;12.673
1489600296;13.113;3.362;5.589;12.746;12.676
1489600301;13.106;3.355;5.585;12.744;12.677
1489600306;13.110;3.355;5.587;12.731;12.662
1489600311;13.106;3.360;5.594;12.741;12.670
1489600316;13.107;3.356;5.591;12.735;12.671
1489600321;13.114;3.356;5.587;12.739;12.678
1489600326;13.114;3.355;5.584;12.740;12.675
1489600331;13.114;3.363;5.583;12.742;12.678
1489600336;13.106;3.361;5.587;12.749;12.669
1489600341;13.107;3.356;5.583;12.737;12.674
1489600346;13.113;3.363;5.579;12.740;12.677
1489600351;13.114;3.356;5.584;12.740;12.678
1489600356;13.107;3.356;5.582;12.739;12.672
1489600361;13.105;3.356;5.582;12.744;12.678
1489600366;13.114;3.363;5.588;12.744;12.678
1489600371;13.114;3.364;5.591;12.738;12.678
1489600376;13.107;3.363;5.585;12.746;12.678
1489600381;13.107;3.349;5.586;12.738;12.671
1489600386;13.112;3.358;5.582;12.747;12.671
1489600391;13.109;3.356;5.594;12.748;12.678
1489600396;13.097;3.343;5.589;12.731;12.668
1489600401;13.107;3.356;5.591;12.735;12.672
1489600406;13.106;3.363;5.581;12.744;12.674
1489600411;13.113;3.352;5.584;12.735;12.672
1489600417;13.114;3.363;5.594;12.746;12.677
1489600422;13.105;3.356;5.590;12.734;12.670
1489600427;13.113;3.363;5.585;12.739;12.669
1489600432;13.114;3.364;5.577;12.748;12.677
1489600437;13.114;3.361;5.581;12.743;12.672
1489600442;13.106;3.352;5.586;12.746;12.671
1489600447;13.114;3.363;5.589;12.744;12.679
1489600452;13.114;3.364;5.581;12.749;12.671
1489600457;13.113;3.363;5.582;12.738;12.672
1489600462;13.114;3.362;5.579;12.746;12.679
1489600467;13.114;3.364;5.590;12.741;12.679
1489600472;13.113;3.363;5.592;12.742;12.669
1489600477;13.107;3.360;5.594;12.744;12.679
1489600482;13.107;3.356;5.587;12.730;12.665
1489600487;13.105;3.357;5.586;12.738;12.673
1489600492;13.114;3.363;5.592;12.743;12.673
1489600497;13.111;3.363;5.590;12.741;12.679
1489600502;13.100;3.358;5.585;12.738;12.674
1489600507;13.114;3.355;5.589;12.743;12.675
1489600512;13.114;3.363;5.583;12.734;12.679
1489600517;13.108;3.356;5.586;12.737;12.679
1489600522;13.106;3.355;5.582;12.737;12.680
1489600527;13.114;3.363;5.588;12.739;12.676
1489600532;13.107;3.356;5.582;12.737;12.671
1489600537;13.109;3.363;5.579;12.751;12.680
1489600542;13.107;3.356;5.585;12.746;12.680
1489600547;13.114;3.364;5.595;12.739;12.671
1489600552;13.114;3.363;5.591;12.748;12.676
1489600557;13.114;3.363;5.589;12.738;12.674
1489600562;13.107;3.354;5.593;12.738;12.670
1489600568;13.107;3.356;5.583;12.745;12.674
1489600573;13.098;3.346;5.588;12.729;12.666
1489600578;13.108;3.363;5.595;12.734;12.674
1489600583;13.107;3.353;5.583;12.740;12.675
1489600588;13.107;3.355;5.594;12.743;12.679
1489600593;13.107;3.356;5.589;12.741;12.674
1489600598;13.105;3.355;5.581;12.738;12.674
1489600603;13.114;3.356;5.590;12.742;12.672
1489600608;13.108;3.355;5.578;12.735;12.674
1489600613;13.114;3.355;5.595;12.741;12.681
1489600618;13.113;3.363;5.594;12.745;12.672
1489600623;13.110;3.363;5.590;12.742;12.681
1489600628;13.104;3.363;5.590;12.737;12.674
1489600633;13.114;3.363;5.582;12.743;12.677
1489600638;13.114;3.363;5.593;12.729;12.680
1489600643;13.107;3.356;5.590;12.744;12.675
1489600648;13.107;3.356;5.577;12.749;12.681
1489600653;13.114;3.363;5.595;12.746;12.672
1489600658;13.111;3.364;5.582;12.735;12.667
1489600663;13.099;3.356;5.581;12.748;12.681
1489600668;13.105;3.356;5.588;12.735;12.675
1489600673;13.107;3.356;5.577;12.741;12.679
1489600678;13.107;3.356;5.585;12.739;12.675
1489600683;13.114;3.356;5.583;12.744;12.673
1489600688;13.114;3.356;5.591;12.743;12.673
1489600693;13.112;3.362;5.582;12.745;12.681
1489600698;13.114;3.363;5.583;12.730;12.681
1489600703;13.109;3.363;5.589;12.742;12.681
1489600708;13.107;3.357;5.588;12.743;12.674
1489600713;13.114;3.363;5.588;12.738;12.678
1489600718;13.106;3.355;5.586;12.745;12.680
1489600723;13.107;3.356;5.589;12.744;12.681
1489600728;13.110;3.356;5.588;12.741;12.676
1489600734;13.114;3.363;5.582;12.740;12.674
1489600739;13.104;3.357;5.587;12.745;12.675
1489600744;13.107;3.356;5.586;12.747;12.681
1489600749;13.091;3.346;5.592;12.733;12.666
1489600754;13.103;3.357;5.583;12.738;12.674
1489600759;13.115;3.363;5.581;12.739;12.675
1489600764;13.107;3.354;5.583;12.745;12.680
1489600769;13.115;3.363;5.586;12.745;12.672
1489600774;13.107;3.353;5.581;12.747;12.681
1489600779;13.103;3.356;5.587;12.738;12.673
1489600784;13.108;3.358;5.591;12.742;12.671
1489600789;13.108;3.352;5.581;12.743;12.674
1489600794;13.107;3.354;5.587;12.742;12.674
1489600799;13.107;3.355;5.595;12.745;12.680
