1489571225;13.110;3.353;5.168;12.304;12.682
1489571230;13.110;3.353;5.169;12.310;12.689
1489571235;13.118;3.362;5.163;12.311;12.683
1489571240;13.110;3.355;5.169;12.317;12.682
1489571245;13.111;3.354;5.167;12.306;12.690
1489571250;13.111;3.355;5.168;12.319;12.684
1489571255;13.117;3.362;5.161;12.306;12.684
1489571260;13.111;3.354;5.166;12.299;12.683
1489571265;13.111;3.355;5.166;12.300;12.682
1489571270;13.111;3.355;5.166;12.317;12.683
1489571275;13.118;3.354;5.164;12.314;12.689
1489571280;13.112;3.355;5.163;12.308;12.683
1489571285;13.110;3.362;5.164;12.309;12.682
1489571290;13.111;3.353;5.163;12.328;12.683
1489571295;13.111;3.355;5.167;12.322;12.682
1489571300;13.100;3.345;5.177;12.319;12.674
1489571305;13.111;3.354;5.167;12.314;12.683
1489571310;13.111;3.353;5.166;12.323;12.683
1489571315;13.110;3.355;5.170;12.320;12.682
1489571320;13.111;3.353;5.166;12.318;12.683
1489571325;13.118;3.362;5.161;12.325;12.681
1489571330;13.117;3.362;5.158;12.332;12.687
1489571335;13.117;3.362;5.158;12.315;12.688
1489571340;13.110;3.355;5.164;12.319;12.683
1489571345;13.111;3.355;5.166;12.329;12.683
1489571351;13.118;3.361;5.161;12.336;12.689
1489571356;13.118;3.359;5.162;12.319;12.685
1489571361;13.118;3.362;5.162;12.310;12.690
1489571366;13.111;3.354;5.165;12.325;12.689
1489571371;13.118;3.362;5.163;12.306;12.689
1489571376;13.118;3.362;5.160;12.305;12.689
1489571381;13.118;3.358;5.162;12.322;12.689
1489571386;13.118;3.362;5.160;12.327;12.674
1489571391;13.104;3.355;5.171;12.319;12.688
1489571396;13.116;3.362;5.160;12.305;12.690
1489571401;13.110;3.362;5.163;12.321;12.683
1489571406;13.111;3.355;5.165;12.314;12.683
1489571411;13.118;3.355;5.167;12.319;12.690
1489571416;13.118;3.362;5.163;12.340;12.680
1489571421;13.110;3.354;5.163;12.332;12.689
1489571426;13.111;3.355;5.164;12.315;12.683
1489571431;13.111;3.354;5.166;12.321;12.689
1489571436;13.117;3.362;5.160;12.329;12.682
1489571441;13.118;3.355;5.166;12.333;12.689
1489571446;13.118;3.362;5.157;12.330;12.681
1489571451;13.111;3.355;5.168;12.325;12.682
1489571456;13.118;3.362;5.165;12.329;12.682
1489571461;13.111;3.355;5.163;12.315;12.682
1489571466;13.117;3.362;5.156;12.310;12.683
1489571471;13.111;3.354;5.168;12.327;12.688
1489571476;13.101;3.346;5.176;12.308;12.672
1489571481;13.111;3.355;5.164;12.340;12.689
1489571486;13.118;3.362;5.164;12.308;12.682
1489571491;13.111;3.359;5.167;12.329;12.683
1489571496;13.111;3.355;5.168;12.321;12.689
1489571502;13.117;3.362;5.161;12.341;12.688
1489571507;13.117;3.362;5.162;12.328;12.680
1489571512;13.117;3.362;5.163;12.322;12.689
1489571517;13.110;3.355;5.163;12.316;12.685
1489571522;13.114;3.355;5.162;12.338;12.687
1489571527;13.111;3.362;5.161;12.322;12.683
1489571532;13.117;3.362;5.159;12.315;12.688
1489571537;13.118;3.362;5.161;12.364;12.683
1489571542;13.118;3.362;5.158;12.330;12.690
1489571547;13.110;3.355;5.165;12.312;12.689
1489571552;13.111;3.362;5.157;12.318;12.689
1489571557;13.118;3.362;5.162;12.325;12.689
1489571562;13.117;3.362;5.157;12.322;12.678
1489571567;13.101;3.345;5.165;12.316;12.683
1489571572;13.118;3.362;5.163;12.316;12.689
1489571577;13.117;3.362;5.159;12.316;12.684
1489571582;13.111;3.355;5.165;12.322;12.680
1489571587;13.111;3.362;5.164;12.322;12.689
1489571592;13.118;3.363;5.161;12.314;12.687
1489571597;13.117;3.354;5.163;12.346;12.688
1489571602;13.118;3.362;5.159;12.325;12.689
1489571607;13.118;3.362;5.157;12.322;12.689
1489571612;13.117;3.354;5.166;12.320;12.689
1489571617;13.117;3.362;5.160;12.324;12.688
1489571622;13.118;3.363;5.163;12.319;12.689
1489571627;13.118;3.362;5.157;12.324;12.689
1489571632;13.110;3.362;5.158;12.357;12.683
1489571638;13.118;3.362;5.158;12.332;12.689
1489571643;13.111;3.355;5.162;12.323;12.683
1489571648;13.117;3.362;5.163;12.319;12.689
1489571653;13.102;3.346;5.167;12.307;12.674
1489571658;13.117;3.362;5.161;12.329;12.689
1489571663;13.111;3.363;5.158;12.313;12.683
1489571668;13.117;3.362;5.156;12.317;12.689
1489571673;13.111;3.356;5.165;12.319;12.682
1489571678;13.118;3.362;5.157;12.316;12.689
1489571683;13.117;3.362;5.160;12.314;12.688
1489571688;13.117;3.362;5.163;12.342;12.689
1489571693;13.118;3.363;5.162;12.321;12.682
1489571698;13.112;3.358;5.167;12.331;12.685
1489571703;13.110;3.362;5.160;12.344;12.683
1489571708;13.118;3.363;5.157;12.336;12.689
1489571713;13.111;3.355;5.165;12.331;12.689
1489571718;13.117;3.362;5.162;12.329;12.689
1489571723;13.118;3.363;5.162;12.321;12.689
1489571728;13.118;3.363;5.162;12.331;12.689
1489571733;13.111;3.355;5.163;12.334;12.686
1489571738;13.110;3.355;5.163;12.321;12.681
1489571743;13.101;3.346;5.172;12.325;12.689
1489571748;13.117;3.362;5.158;12.341;12.689
1489571753;13.110;3.355;5.169;12.327;12.681
1489571758;13.118;3.363;5.158;12.317;12.689
1489571763;13.117;3.362;5.157;12.335;12.689
1489571769;13.117;3.362;5.163;12.322;12.688
1489571774;13.118;3.362;5.164;12.316;12.683
1489571779;13.118;3.362;5.164;12.315;12.682
1489571784;13.117;3.362;5.160;12.341;12.682
1489571789;13.110;3.355;5.157;12.331;12.682
1489571794;13.118;3.363;5.156;12.330;12.684
1489571799;13.110;3.355;5.165;12.333;12.684
1489571804;13.111;3.358;5.159;12.319;12.689
1489571809;13.118;3.363;5.158;12.340;12.689
1489571814;13.117;3.356;5.163;12.320;12.690
1489571819;13.117;3.353;5.171;12.314;12.686
1489571824;13.111;3.362;5.160;12.338;12.688
1489571829;13.104;3.346;5.169;12.316;12.675
1489571834;13.117;3.362;5.161;12.338;12.688
1489571839;13.117;3.362;5.165;12.328;12.681
1489571844;13.111;3.356;5.164;12.331;12.682
1489571849;13.110;3.355;5.162;12.321;12.683
1489571854;13.117;3.355;5.170;12.311;12.682
1489571859;13.111;3.355;5.168;12.317;12.682
1489571864;13.117;3.362;5.160;12.328;12.689
1489571869;13.117;3.362;5.162;12.338;12.688
1489571874;13.113;3.356;5.162;12.312;12.687
1489571879;13.117;3.363;5.159;12.314;12.689
1489571884;13.117;3.362;5.163;12.312;12.688
1489571889;13.117;3.362;5.157;12.316;12.689
1489571894;13.117;3.363;5.160;12.326;12.689
1489571899;13.110;3.355;5.167;12.335;12.682
1489571905;13.117;3.362;5.164;12.347;12.688
1489571910;13.115;3.363;5.168;12.323;12.681
1489571915;13.118;3.363;5.165;12.311;12.689
1489571920;13.101;3.345;5.176;12.319;12.682
1489571925;13.117;3.363;5.161;12.326;12.689
1489571930;13.116;3.363;5.160;12.333;12.689
1489571935;13.110;3.355;5.167;12.337;12.683
1489571940;13.117;3.362;5.164;12.336;12.688
1489571945;13.117;3.363;5.161;12.331;12.688
1489571950;13.117;3.362;5.164;12.335;12.688
1489571955;13.117;3.362;5.157;12.325;12.682
1489571960;13.117;3.355;5.165;12.335;12.689
1489571965;13.110;3.355;5.165;12.321;12.689
1489571970;13.116;3.355;5.168;12.311;12.682
1489571975;13.110;3.354;5.162;12.343;12.682
1489571980;13.117;3.363;5.158;12.327;12.688
1489571985;13.116;3.362;5.161;12.347;12.688
1489571990;13.117;3.362;5.163;12.321;12.689
1489571995;13.110;3.355;5.172;12.351;12.683
1489572000;13.112;3.363;5.163;12.321;12.682
