1489560426;13.113;3.360;5.155;12.167;12.695
1489560431;13.121;3.360;5.154;12.157;12.694
1489560436;13.121;3.360;5.162;12.147;12.688
1489560442;13.121;3.360;5.158;12.157;12.695
1489560447;13.120;3.360;5.157;12.153;12.694
1489560452;13.121;3.357;5.153;12.139;12.695
1489560457;13.121;3.361;5.157;12.157;12.695
1489560462;13.120;3.360;5.159;12.141;12.688
1489560467;13.121;3.358;5.164;12.145;12.689
1489560472;13.114;3.360;5.160;12.157;12.694
1489560477;13.120;3.361;5.158;12.144;12.694
1489560482;13.121;3.355;5.158;12.138;12.694
1489560487;13.121;3.361;5.151;12.145;12.695
1489560492;13.114;3.354;5.160;12.143;12.681
1489560497;13.104;3.353;5.161;12.153;12.694
1489560502;13.121;3.360;5.153;12.164;12.695
1489560507;13.121;3.360;5.154;12.167;12.695
1489560512;13.114;3.353;5.163;12.151;12.688
1489560517;13.121;3.360;5.158;12.179;12.695
1489560522;13.121;3.360;5.160;12.172;12.695
1489560527;13.121;3.360;5.159;12.157;12.695
1489560532;13.121;3.360;5.152;12.145;12.694
1489560537;13.121;3.361;5.150;12.155;12.695
1489560542;13.114;3.354;5.161;12.144;12.689
1489560547;13.121;3.360;5.157;12.162;12.694
1489560552;13.115;3.359;5.157;12.161;12.695
1489560557;13.121;3.360;5.160;12.154;12.695
1489560562;13.121;3.360;5.153;12.167;12.692
1489560567;13.121;3.360;5.155;12.155;12.694
1489560573;13.121;3.361;5.153;12.158;12.695
1489560578;13.121;3.361;5.159;12.162;12.689
1489560583;13.105;3.344;5.171;12.151;12.679
1489560588;13.121;3.360;5.157;12.148;12.688
1489560593;13.121;3.360;5.158;12.148;12.688
1489560598;13.121;3.360;5.155;12.146;12.694
1489560603;13.114;3.358;5.153;12.155;12.694
1489560608;13.121;3.360;5.153;12.151;12.695
1489560613;13.121;3.360;5.159;12.148;12.695
1489560618;13.120;3.360;5.158;12.157;12.694
1489560623;13.121;3.361;5.159;12.153;12.695
1489560628;13.121;3.361;5.152;12.151;12.695
1489560633;13.120;3.360;5.153;12.179;12.694
1489560638;13.121;3.360;5.151;12.142;12.694
1489560643;13.121;3.360;5.151;12.147;12.689
1489560648;13.113;3.353;5.161;12.169;12.689
1489560653;13.121;3.360;5.160;12.139;12.688
1489560658;13.121;3.361;5.156;12.147;12.695
1489560663;13.115;3.354;5.161;12.141;12.688
1489560668;13.114;3.353;5.159;12.137;12.683
1489560673;13.104;3.352;5.157;12.143;12.694
1489560678;13.121;3.354;5.167;12.154;12.689
1489560683;13.121;3.360;5.160;12.173;12.695
1489560688;13.113;3.360;5.153;12.156;12.688
1489560693;13.121;3.361;5.151;12.142;12.695
1489560699;13.121;3.360;5.153;12.152;12.695
1489560704;13.121;3.360;5.158;12.175;12.695
1489560709;13.121;3.360;5.158;12.155;12.691
1489560714;13.121;3.360;5.155;12.181;12.695
1489560719;13.114;3.353;5.159;12.151;12.695
1489560724;13.121;3.357;5.164;12.156;12.695
1489560729;13.121;3.360;5.151;12.153;12.695
1489560734;13.121;3.360;5.151;12.179;12.695
1489560739;13.121;3.360;5.157;12.152;12.690
1489560744;13.121;3.352;5.157;12.144;12.694
1489560749;13.121;3.361;5.151;12.151;12.689
1489560754;13.121;3.360;5.151;12.150;12.695
1489560759;13.104;3.344;5.173;12.159;12.680
1489560764;13.114;3.354;5.162;12.147;12.695
1489560769;13.121;3.361;5.160;12.157;12.688
1489560774;13.118;3.352;5.163;12.146;12.694
1489560779;13.121;3.360;5.161;12.188;12.694
1489560784;13.121;3.361;5.160;12.157;12.695
1489560789;13.120;3.360;5.157;12.164;12.694
1489560794;13.121;3.360;5.154;12.155;12.695
1489560799;13.121;3.361;5.161;12.173;12.695
1489560804;13.113;3.359;5.161;12.208;12.689
1489560809;13.121;3.360;5.155;12.152;12.694
1489560814;13.121;3.360;5.152;12.178;12.691
1489560820;13.121;3.361;5.159;12.157;12.694
1489560825;13.121;3.360;5.154;12.171;12.694
1489560830;13.121;3.360;5.158;12.158;12.694
1489560835;13.118;3.360;5.159;12.165;12.695
1489560840;13.117;3.360;5.152;12.156;12.688
1489560845;13.114;3.354;5.158;12.166;12.682
1489560850;13.104;3.343;5.164;12.152;12.688
1489560855;13.114;3.353;5.157;12.154;12.694
1489560860;13.120;3.360;5.157;12.147;12.688
1489560865;13.114;3.353;5.153;12.157;12.689
1489560870;13.121;3.354;5.159;12.164;12.695
1489560875;13.121;3.360;5.158;12.148;12.694
1489560880;13.114;3.354;5.163;12.167;12.695
1489560885;13.121;3.361;5.160;12.149;12.695
1489560890;13.121;3.360;5.158;12.173;12.694
1489560895;13.119;3.360;5.160;12.156;12.695
1489560900;13.121;3.361;5.151;12.165;12.694
1489560905;13.120;3.361;5.155;12.167;12.695
1489560910;13.121;3.360;5.156;12.165;12.694
1489560915;13.121;3.361;5.152;12.166;12.695
1489560920;13.121;3.361;5.160;12.157;12.695
1489560925;13.121;3.360;5.158;12.152;12.693
1489560930;13.111;3.360;5.154;12.173;12.694
1489560935;13.105;3.344;5.173;12.142;12.679
1489560940;13.113;3.354;5.163;12.157;12.694
1489560946;13.120;3.360;5.154;12.154;12.688
1489560951;13.121;3.361;5.158;12.174;12.695
1489560956;13.114;3.361;5.156;12.163;12.695
1489560961;13.113;3.353;5.163;12.156;12.682
1489560966;13.121;3.360;5.160;12.153;12.694
1489560971;13.117;3.360;5.152;12.156;12.695
1489560976;13.120;3.360;5.155;12.158;12.688
1489560981;13.118;3.353;5.165;12.154;12.694
1489560986;13.121;3.356;5.162;12.157;12.695
1489560991;13.113;3.358;5.152;12.155;12.692
1489560996;13.121;3.360;5.159;12.154;12.695
1489561001;13.121;3.360;5.154;12.156;12.695
1489561006;13.121;3.361;5.157;12.155;12.695
1489561011;13.120;3.360;5.156;12.166;12.694
1489561016;13.114;3.359;5.154;12.162;12.695
1489561021;13.121;3.352;5.162;12.153;12.688
1489561026;13.104;3.343;5.163;12.154;12.687
1489561031;13.120;3.360;5.156;12.163;12.694
1489561036;13.121;3.361;5.152;12.157;12.695
1489561041;13.113;3.353;5.160;12.161;12.688
1489561046;13.113;3.353;5.168;12.167;12.688
1489561051;13.112;3.353;5.162;12.157;12.692
1489561056;13.115;3.354;5.162;12.162;12.694
1489561061;13.121;3.360;5.151;12.150;12.694
1489561066;13.121;3.360;5.160;12.158;12.694
1489561071;13.114;3.354;5.161;12.163;12.689
1489561076;13.121;3.360;5.153;12.158;12.695
1489561082;13.121;3.351;5.161;12.152;12.695
1489561087;13.121;3.361;5.160;12.160;12.695
1489561092;13.119;3.361;5.161;12.153;12.694
1489561097;13.120;3.360;5.156;12.148;12.694
1489561102;13.113;3.353;5.161;12.170;12.688
1489561107;13.121;3.361;5.156;12.152;12.695
1489561112;13.109;3.345;5.174;12.181;12.680
1489561117;13.120;3.338;5.166;12.161;12.694
1489561122;13.114;3.352;5.159;12.154;12.694
1489561127;13.120;3.360;5.151;12.167;12.690
1489561132;13.114;3.356;5.160;12.162;12.689
1489561137;13.121;3.360;5.160;12.152;12.695
1489561142;13.113;3.356;5.156;12.154;12.694
1489561147;13.121;3.361;5.160;12.152;12.695
1489561152;13.121;3.361;5.152;12.162;12.694
1489561157;13.121;3.360;5.160;12.178;12.689
1489561162;13.119;3.360;5.160;12.160;12.686
1489561168;13.121;3.361;5.157;12.157;12.688
1489561173;13.113;3.359;5.155;12.152;12.695
1489561178;13.121;3.360;5.158;12.162;12.694
1489561183;13.121;3.354;5.160;12.166;12.694
1489561188;13.121;3.361;5.156;12.157;12.694
1489561193;13.113;3.353;5.160;12.161;12.694
1489561198;13.121;3.360;5.156;12.166;12.694
