1489556829;13.122;3.359;5.162;12.152;12.693
1489556834;13.106;3.343;5.166;12.106;12.680
1489556839;13.122;3.360;5.153;12.105;12.696
1489556844;13.122;3.353;5.160;12.112;12.696
1489556849;13.122;3.360;5.154;12.105;12.695
1489556854;13.116;3.352;5.163;12.115;12.695
1489556859;13.122;3.360;5.160;12.116;12.696
1489556864;13.122;3.360;5.161;12.162;12.695
1489556869;13.122;3.360;5.160;12.119;12.695
1489556874;13.122;3.360;5.153;12.098;12.696
1489556879;13.123;3.360;5.157;12.106;12.696
1489556884;13.120;3.353;5.161;12.112;12.695
1489556889;13.122;3.360;5.161;12.121;12.696
1489556894;13.115;3.353;5.161;12.107;12.696
1489556899;13.121;3.360;5.154;12.122;12.695
1489556904;13.122;3.360;5.162;12.115;12.695
1489556909;13.122;3.360;5.160;12.154;12.691
1489556914;13.122;3.360;5.157;12.119;12.696
1489556919;13.121;3.359;5.158;12.103;12.681
1489556925;13.115;3.353;5.165;12.170;12.696
1489556930;13.114;3.360;5.162;12.114;12.696
1489556935;13.114;3.359;5.154;12.140;12.695
1489556940;13.122;3.360;5.157;12.133;12.689
1489556945;13.122;3.360;5.156;12.112;12.695
1489556950;13.115;3.353;5.164;12.117;12.695
1489556955;13.122;3.359;5.153;12.119;12.695
1489556960;13.122;3.360;5.160;12.120;12.696
1489556965;13.122;3.360;5.161;12.139;12.696
1489556970;13.121;3.359;5.160;12.114;12.695
1489556975;13.122;3.360;5.160;12.108;12.689
1489556980;13.122;3.360;5.155;12.116;12.695
1489556985;13.122;3.359;5.154;12.112;12.695
1489556990;13.122;3.358;5.162;12.135;12.695
1489556995;13.115;3.355;5.155;12.137;12.696
1489557000;13.122;3.358;5.155;12.119;12.696
1489557005;13.122;3.359;5.155;12.121;12.695
1489557010;13.105;3.343;5.171;12.119;12.680
1489557015;13.114;3.360;5.155;12.114;12.695
1489557020;13.122;3.351;5.158;12.110;12.695
1489557025;13.122;3.359;5.154;12.113;12.695
1489557030;13.120;3.353;5.165;12.114;12.696
1489557035;13.122;3.359;5.154;12.118;12.696
1489557040;13.122;3.360;5.156;12.123;12.695
1489557046;13.122;3.360;5.160;12.159;12.696
1489557051;13.116;3.360;5.159;12.112;12.695
1489557056;13.122;3.360;5.157;12.113;12.695
1489557061;13.122;3.360;5.160;12.111;12.687
1489557066;13.122;3.360;5.156;12.107;12.696
1489557071;13.114;3.352;5.166;12.119;12.691
1489557076;13.121;3.360;5.153;12.131;12.696
1489557081;13.117;3.353;5.165;12.154;12.696
1489557086;13.122;3.360;5.156;12.144;12.689
1489557091;13.114;3.351;5.163;12.146;12.691
1489557096;13.122;3.360;5.158;12.117;12.681
1489557101;13.108;3.353;5.163;12.127;12.695
1489557106;13.121;3.360;5.156;12.114;12.695
1489557111;13.115;3.353;5.165;12.111;12.689
1489557116;13.122;3.360;5.159;12.124;12.695
1489557121;13.121;3.353;5.162;12.111;12.689
1489557126;13.117;3.359;5.159;12.110;12.696
1489557131;13.118;3.358;5.153;12.109;12.696
1489557136;13.121;3.360;5.156;12.107;12.695
1489557141;13.115;3.352;5.164;12.119;12.689
1489557146;13.122;3.360;5.158;12.135;12.696
1489557151;13.121;3.360;5.161;12.137;12.696
1489557156;13.122;3.359;5.152;12.112;12.695
1489557161;13.122;3.360;5.152;12.105;12.695
1489557166;13.122;3.360;5.158;12.110;12.696
1489557171;13.115;3.359;5.157;12.113;12.695
1489557176;13.120;3.360;5.161;12.116;12.694
1489557182;13.122;3.354;5.153;12.167;12.689
1489557187;13.106;3.343;5.166;12.111;12.680
1489557192;13.114;3.352;5.165;12.130;12.695
1489557197;13.122;3.360;5.160;12.124;12.689
1489557202;13.118;3.360;5.159;12.133;12.696
1489557207;13.115;3.353;5.161;12.117;12.695
1489557212;13.115;3.353;5.161;12.113;12.689
1489557217;13.116;3.360;5.154;12.130;12.695
1489557222;13.122;3.360;5.157;12.120;12.695
1489557227;13.122;3.353;5.163;12.112;12.695
1489557232;13.115;3.352;5.155;12.113;12.696
1489557237;13.122;3.360;5.153;12.122;12.696
1489557242;13.114;3.353;5.163;12.122;12.689
1489557247;13.122;3.360;5.159;12.115;12.695
1489557252;13.121;3.352;5.164;12.117;12.695
1489557257;13.121;3.359;5.156;12.122;12.695
1489557262;13.114;3.352;5.166;12.109;12.687
1489557267;13.114;3.352;5.166;12.123;12.695
1489557272;13.121;3.352;5.164;12.133;12.681
1489557277;13.104;3.350;5.160;12.126;12.689
1489557282;13.118;3.356;5.163;12.110;12.694
1489557287;13.122;3.359;5.154;12.120;12.696
1489557292;13.114;3.353;5.162;12.132;12.688
1489557297;13.115;3.353;5.160;12.108;12.692
1489557302;13.114;3.360;5.153;12.108;12.695
1489557307;13.121;3.360;5.159;12.118;12.695
1489557312;13.122;3.360;5.153;12.130;12.696
1489557318;13.122;3.360;5.160;12.108;12.695
1489557323;13.114;3.352;5.162;12.129;12.689
1489557328;13.122;3.359;5.155;12.111;12.695
1489557333;13.122;3.360;5.161;12.108;12.696
1489557338;13.121;3.360;5.153;12.124;12.695
1489557343;13.122;3.357;5.160;12.103;12.689
1489557348;13.122;3.360;5.158;12.115;12.696
1489557353;13.115;3.353;5.165;12.132;12.689
1489557358;13.122;3.354;5.160;12.113;12.696
1489557363;13.105;3.343;5.169;12.120;12.680
1489557368;13.115;3.353;5.158;12.114;12.695
1489557373;13.114;3.354;5.159;12.146;12.689
1489557378;13.115;3.360;5.151;12.135;12.695
1489557383;13.122;3.360;5.152;12.122;12.689
1489557388;13.121;3.352;5.161;12.111;12.689
1489557393;13.115;3.353;5.164;12.117;12.689
1489557398;13.115;3.353;5.163;12.139;12.689
1489557403;13.122;3.360;5.156;12.119;12.696
1489557408;13.122;3.360;5.160;12.106;12.695
1489557413;13.122;3.360;5.157;12.119;12.695
1489557418;13.122;3.360;5.156;12.131;12.689
1489557423;13.122;3.360;5.155;12.114;12.695
1489557428;13.122;3.360;5.152;12.114;12.695
1489557433;13.122;3.360;5.161;12.117;12.696
1489557439;13.119;3.360;5.160;12.122;12.696
1489557444;13.115;3.360;5.161;12.115;12.689
1489557449;13.114;3.353;5.164;12.114;12.684
1489557454;13.105;3.351;5.165;12.125;12.689
1489557459;13.115;3.352;5.162;12.129;12.695
1489557464;13.114;3.353;5.162;12.104;12.689
1489557469;13.122;3.360;5.158;12.114;12.693
1489557474;13.122;3.360;5.160;12.109;12.696
1489557479;13.121;3.360;5.157;12.118;12.684
1489557484;13.122;3.360;5.161;12.141;12.695
1489557489;13.122;3.360;5.154;12.115;12.689
1489557494;13.121;3.360;5.159;12.119;12.695
1489557499;13.122;3.359;5.153;12.169;12.696
1489557504;13.116;3.353;5.163;12.129;12.689
1489557509;13.122;3.360;5.157;12.125;12.689
1489557514;13.122;3.359;5.157;12.132;12.695
1489557519;13.122;3.360;5.162;12.112;12.696
1489557524;13.122;3.360;5.153;12.149;12.695
1489557529;13.119;3.352;5.164;12.118;12.695
1489557534;13.117;3.353;5.160;12.115;12.689
1489557539;13.105;3.344;5.169;12.120;12.680
1489557544;13.122;3.359;5.160;12.114;12.696
1489557549;13.115;3.358;5.157;12.115;12.689
1489557554;13.122;3.360;5.154;12.110;12.696
1489557559;13.121;3.360;5.154;12.117;12.696
1489557564;13.115;3.360;5.158;12.109;12.695
1489557570;13.115;3.360;5.159;12.126;12.695
1489557575;13.122;3.360;5.160;12.109;12.689
1489557580;13.122;3.360;5.160;12.118;12.695
1489557585;13.114;3.356;5.163;12.141;12.696
1489557590;13.122;3.360;5.160;12.122;12.696
1489557595;13.114;3.360;5.152;12.112;12.690
1489557600;13.122;3.359;5.160;12.107;12.695
